X,Y,Z
0.94,-0.97,1.12
-0.04,-0.97,-0.84
-1.03,-0.97,-0.84
0.94,0.99,-0.84
-0.04,0.99,1.12
0.94,0.99,-0.84
-1.03,-0.97,1.12
1.92,0.01,0.14
-0.05,0.01,1.12
-0.05,0.01,-1.82
-0.05,0.01,0.14
-0.05,0.01,-0.84
0.93,0.01,-0.84
-0.05,-0.97,-0.84
-0.05,0.99,0.14
-0.05,0.01,-2.8
0.93,0.01,0.14
-0.05,-0.97,0.14
-2.01,-1.95,1.12
-0.05,-0.97,0.14
-0.05,0.99,0.14
-0.05,-0.97,-0.84
-0.05,-0.97,-0.84
-0.05,0.01,0.14
0.94,0.99,-0.84
0.93,0.01,0.14
0.93,0.01,0.14
-0.05,0.01,0.14
-0.05,0.01,1.12
-0.05,-0.97,-0.84
-1.03,0.01,-0.84
0.93,0.01,0.14
0.93,1.97,0.14
-0.05,0.01,0.14
-1.03,-0.97,1.12
-0.05,0.01,-0.84
-1.03,0.01,0.14
0.93,0.01,0.14
-0.05,0.01,0.14
-0.05,0.01,-1.82
-1.03,-0.97,0.15
0.93,0.01,0.14
-0.05,1.97,0.14
-0.05,0.99,1.13
-0.05,0.01,0.14
-0.05,-0.97,0.14
-1.03,0.99,0.14
1.91,0.01,-0.84
-0.05,-0.97,0.14
0.93,0.01,-0.84
-0.05,-0.97,0.14
-0.05,0.01,0.14
0.93,0.01,0.14
-0.05,0.01,-0.84
1.91,-0.97,0.15
-0.05,0.01,-1.82
0.93,0.01,1.13
-0.05,0.99,-0.84
-0.05,0.01,0.15
-1.03,0.01,1.13
-1.03,0.99,1.13
-0.05,0.01,-0.84
-0.05,0.01,-0.84
-1.03,0.01,-0.83
0.93,0.99,-0.83
-0.05,0.99,0.15
0.93,0.01,-0.83
1.91,0.99,0.15
0.93,0.99,-0.83
0.93,0.99,-1.81
-0.06,0,0.15
-0.06,-1.96,-0.83
-0.06,-0.97,-0.83
-0.05,0.01,-1.81
1.91,0.99,1.13
-0.06,0.99,-0.83
-0.06,0.01,1.13
-0.06,-0.98,0.15
0.92,0.99,-0.83
0.92,0.01,-0.83
0.92,-0.98,1.13
-0.06,0.99,-0.83
-1.04,0.01,1.13
-0.06,0.01,-0.83
-1.04,0.01,0.15
0.92,0.99,-0.83
-0.06,0,1.13
-0.06,0,0.15
-0.06,-0.98,0.15
-0.06,0.01,-0.83
-0.06,-0.98,-0.83
-0.06,0.01,0.15
1.9,0.99,1.13
-0.06,0.01,-0.83
-1.04,-1.96,1.13
-0.06,0.01,-1.81
-0.06,0.01,1.14
-1.04,0.01,-0.83
-0.06,-0.97,2.12
-1.04,-0.97,0.15
-0.06,0.01,0.15
0.92,0.01,-0.83
0.92,0.01,1.13
0.92,1.97,-0.83
-0.06,0.01,0.15
-1.04,0.01,-0.83
-0.06,0.01,-0.83
-0.06,-0.97,-0.83
-0.06,0.99,1.14
-1.04,0.01,-0.83
0.92,0.99,2.12
-1.04,0.99,-0.83
-1.04,0.01,1.13
0.93,0.01,-0.83
-0.06,-0.98,0.15
1.9,0.01,-1.81
-0.06,0.01,0.15
-0.06,0.01,0.15
-0.06,0.99,-0.83
-0.06,0.01,0.15
-1.04,-0.98,0.15
0.92,0.99,1.14
0.92,1.97,1.13
0.92,0,0.15
-0.06,0,-0.83
-0.06,-0.98,-1.81
-0.06,0,0.15
0.92,0.98,-0.83
-0.06,0.98,-0.83
-0.06,0,-1.81
-1.04,-0.98,0.16
0.92,0.98,-0.82
-0.06,0.98,0.16
-0.06,0,-1.8
-0.06,0.98,0.16
1.9,0.98,-0.82
-2.02,-0.98,1.14
0.92,0,-0.82
-1.04,0,0.16
0.92,0.98,-0.82
-0.06,0,0.16
-1.04,-0.98,-1.8
-0.06,0,1.14
-0.06,0,-0.82
-1.04,0,0.16
-0.06,0,-1.8
1.9,0,0.16
-1.04,0.98,0.16
-0.06,0.98,0.16
-0.06,0,-0.82
-0.06,-0.98,0.16
0.92,0,-0.82
0.92,0,-0.82
0.92,0,-0.81
-0.06,0.98,0.17
-1.04,-0.98,-0.81
-1.04,0,0.17
-0.06,0,1.15
-1.04,0,1.15
0.92,0.98,0.17
-0.06,0,0.16
-1.04,-0.98,-1.8
0.92,0.98,0.17
-0.06,0,-0.81
-0.06,0,0.17
0.92,0.98,0.17
-0.06,-0.98,1.15
-0.06,0,0.17
0.92,0,0.17
-0.06,0,-0.82
-1.04,0,0.17
0.92,-0.98,-0.81
1.9,0,1.15
0.92,-0.98,-0.81
-1.04,-1.96,-0.81
0.92,0,0.17
0.92,0,1.15
-0.06,0,-0.81
-0.06,-0.98,1.15
-0.06,0,-1.8
-0.06,0,1.15
-0.06,-1.96,-1.79
-0.06,0.01,-0.81
1.9,0.01,-0.81
0.91,0.01,0.17
-0.07,0,-1.79
-0.07,0,1.15
-1.05,0,-0.81
-1.05,-0.98,0.17
-1.05,0.01,-0.81
-0.06,0.01,0.17
-0.06,0.01,-1.79
-0.06,0.01,0.17
-1.04,0.01,-1.79
-1.04,0.01,1.16
-0.06,1.97,-0.81
-0.06,-0.98,0.17
0.92,-0.98,0.17
-1.04,0.01,1.15
-0.06,0.01,-0.81
-1.04,0.01,0.17
-0.06,0.01,0.17
-1.04,0.99,0.17
-0.06,-1.96,-0.81
-2.02,0.01,0.17
-0.06,0.01,-0.81
-0.06,-0.97,0.17
-1.04,0.01,-0.81
-1.04,0.01,1.16
0.93,0.01,0.17
-1.04,0.01,1.15
-0.05,0.01,-0.81
0.93,0.99,0.17
1.91,0.99,-1.79
0.92,0.99,0.18
-2.02,-0.98,-0.81
-0.06,0.01,1.16
0.92,0.99,-0.81
-1.04,-0.98,1.16
-0.06,0.99,-0.81
-0.06,0,0.18
-0.06,-0.98,-1.79
-1.04,0.01,-0.8
-1.04,0.99,-0.8
-1.03,0,-0.8
0.93,0.99,-0.8
0.93,0.98,0.18
-0.05,0,-0.8
-1.04,-0.98,0.18
-0.05,0,-0.8
-1.03,0,-0.8
0.93,0.98,0.18
-0.05,0,1.16
-0.05,0.98,0.18
-1.03,-0.98,0.18
0.93,0,-0.8
-0.05,0,1.16
-0.05,0,0.18
-0.05,-0.98,0.18
-0.05,0,-0.8
0.93,-0.98,0.18
-0.05,0,-0.8
0.93,0.99,1.16
0.93,0.98,-0.8
-1.04,-0.98,-0.8
-0.05,0.98,-0.8
-0.05,0.98,1.16
1.91,0,1.16
-0.06,0,1.16
-0.06,0.98,0.18
0.92,0,0.18
0.92,0,-0.8
-0.06,0,0.18
0.92,0,-0.8
0.92,0.98,0.18
-0.06,0,0.18
0.92,-0.98,1.16
0.92,-0.98,-0.8
-0.06,0,0.18
-0.06,0,-1.78
0.92,0.98,0.18
-0.06,-1.96,-0.8
0.92,0,0.18
-0.06,1.96,0.18
-0.06,-0.98,0.18
-0.06,-0.98,0.18
-0.06,0,1.16
-0.06,0.98,0.18
0.92,-0.98,-0.8
1.9,0.98,-1.78
-0.07,0,0.18
-1.05,-0.98,-0.8
-0.06,0,0.18
-0.06,0,-0.8
0.92,0,0.18
0.92,0,-0.8
0.91,-0.98,0.18
0.91,0.98,-0.8
-0.07,-0.98,0.18
-0.07,0,-0.8
-0.07,0,-0.8
-0.07,0,-0.79
-0.07,0,0.19
0.91,-0.98,0.19
0.91,0,2.15
-0.07,-0.98,1.16
-0.07,0.99,1.16
-0.07,0,-0.8
-0.07,0,-0.8
-0.07,0.99,0.18
-0.07,0,0.18
0.91,0.98,0.18
-0.07,0,-0.8
-1.05,0.98,-0.8
1.89,1.96,-0.8
1.89,-0.98,1.17
-1.05,-0.98,-0.8
-0.07,-0.98,-1.78
0.91,0.98,-0.79
-1.05,-0.98,-0.79
0.91,0,1.17
-0.07,0,0.19
-0.07,0,1.17
-0.07,0.98,-1.78
-0.07,0,1.17
-0.07,-0.98,-0.79
-1.05,0,1.17
-0.07,0,-0.79
0.91,1.96,0.19
-0.07,-0.98,-0.79
-0.07,0,1.17
-2.03,0,-0.79
-1.05,0,0.19
0.91,-0.98,0.19
-1.05,-0.98,-0.79
1.89,0,0.19
-0.07,-0.98,0.19
-0.07,-1.96,0.19
-0.07,0.99,0.19
-0.07,-0.98,-0.79
-0.07,0.01,-0.79
-0.07,-0.97,0.19
-1.05,0.99,-0.79
0.91,0.99,-0.79
0.91,0.01,0.19
-0.07,-0.98,1.17
0.91,0.01,0.19
-0.07,0.01,-0.79
-0.07,0.01,1.17
-0.07,0.01,0.19
-0.07,0.01,-0.79
-0.07,0.01,-0.79
-0.07,-0.97,0.19
-0.07,-0.97,0.19
0.91,0.01,1.17
-1.05,0.01,0.19
0.91,0.99,-0.79
-1.05,-0.97,0.19
0.91,0.01,1.17
-0.07,0.99,0.19
1.89,-0.97,0.19
-0.07,0.99,-0.79
-1.05,0.01,1.17
-0.07,0.99,-0.79
0.91,-0.97,0.19
-0.07,0.01,-0.79
0.91,0.01,-0.79
0.91,0.99,0.19
-0.08,-0.97,0.19
1.89,1.97,-0.79
-0.08,0.99,1.17
-0.08,-0.98,-1.77
-0.08,0.99,1.17
-1.06,1.97,-0.79
-0.08,0,1.17
-1.06,0,0.19
-0.07,0.98,1.17
0.91,0.98,-0.79
0.91,0,0.19
-0.08,0.98,-0.79
-0.08,0,1.17
0.9,0,1.17
0.9,0,0.19
-2.04,0,-0.8
-0.08,0.98,-0.79
1.89,0.98,-1.77
-0.08,0.98,0.19
-0.08,-0.98,-0.79
0.9,-0.98,0.19
-0.08,0,-0.79
-0.08,-0.98,0.19
0.9,-0.98,-0.79
-0.08,0.98,-0.79
-0.08,0.98,-1.77
-1.06,-0.98,1.17
1.88,0.98,-0.79
0.9,-0.98,0.19
0.9,-0.98,-0.79
1.88,0,1.17
0.9,-0.98,-0.79
-0.08,0,0.19
0.9,0,-0.79
-0.09,0,1.17
1.88,-0.98,-0.79
-0.09,0,1.17
-0.09,-0.98,-0.79
0.89,-0.98,-0.79
-0.09,0,1.17
-0.09,0,-0.79
0.89,-0.98,-0.79
0.89,0.99,0.19
1.87,0,0.19
-0.09,0.98,-0.79
-1.07,0,-0.79
-0.09,0.98,1.18
-0.09,0,0.19
-1.07,0.98,-0.79
0.89,0,0.19
-0.09,0,0.19
-0.09,0,-0.79
0.89,0,2.16
0.89,0,1.17
-0.09,-0.98,0.19
0.89,0.98,1.17
0.89,0,-1.77
0.89,0,-0.79
-1.07,0.98,1.17
0.89,1.96,-0.79
-0.09,0,0.19
-0.09,0,-0.79
-0.09,0,1.17
0.89,-0.98,-0.79
-0.09,0.98,0.19
-1.07,0,0.19
-0.09,0,0.19
-0.09,-0.98,-0.79
-1.07,0,2.15
-1.07,-0.98,0.19
-0.09,0.98,-0.79
-0.09,0,0.19
-0.09,0,0.19
-0.09,0,-1.77
0.89,0.98,0.19
-0.09,0,-1.77
-0.09,0,1.17
-0.09,0,-0.79
-0.09,0,0.19
-0.09,0,0.19
0.89,0,0.19
-0.09,-0.98,1.17
0.89,0,-0.79
-1.07,-0.98,-1.77
-0.09,0,1.18
-0.09,0,-0.79
-0.09,0.98,-0.79
-1.07,0.98,-0.79
-0.09,0.98,0.2
0.89,0,-0.79
0.89,1.96,1.18
-0.09,0,-0.79
-1.07,-0.99,1.18
0.89,0,-0.79
-0.09,0,0.2
-1.07,0.98,-0.79
-0.09,0,1.18
0.89,0.98,0.19
-1.07,-0.99,1.18
-0.09,-1.97,-1.77
-1.07,0,0.2
1.87,0,-0.79
-0.09,0,1.18
0.89,0,-0.79
-0.09,0,0.2
0.89,0,-0.79
-0.09,0.98,0.2
-0.09,0,-0.78
0.89,-0.98,0.2
-0.09,-0.98,-1.76
-0.09,-0.98,0.2
0.89,0,-0.78
0.89,0,0.2
1.87,1.96,-0.78
0.88,0.98,1.18
-0.1,0.98,-0.78
0.88,-0.99,1.18
-0.1,-0.98,0.2
0.88,0.98,0.2
-0.1,0,-0.78
1.86,0.98,1.18
0.88,-0.99,-1.76
-0.1,0,0.2
-0.1,0,0.2
-0.1,-0.98,1.18
0.88,0,-0.78
-0.1,0,0.2
0.88,-0.98,0.2
-1.08,-0.98,0.2
-0.1,0.98,-0.78
0.88,-0.98,0.2
-0.1,-0.98,0.2
0.88,0.98,-0.78
-0.1,0,-0.78
-0.1,0.98,0.2
-0.1,1.96,-0.78
-0.1,0,1.18
-0.1,1.96,0.2
0.88,1.96,1.18
-1.08,-0.99,-0.78
-0.1,-0.01,1.18
0.88,0.97,-1.76
0.88,0.97,0.2
-1.09,-0.99,0.2
-0.1,-0.01,-0.78
-1.08,-0.01,0.2
0.88,-0.01,0.2
-2.06,-0.99,1.18
-0.1,-0.01,1.18
0.88,-0.01,-0.78
0.88,-0.01,0.2
-1.08,0.97,-0.78
-0.1,-0.01,1.18
-0.1,-0.01,-1.76
-0.1,-0.01,1.18
0.88,0.97,-0.78
-1.08,-0.99,0.2
-1.08,0.97,-1.76
0.88,0.97,0.2
-1.08,-0.01,0.2
-0.1,-0.99,-0.78
-1.08,-0.99,-1.76
-0.1,-0.01,1.18
0.88,-0.99,0.2
-0.1,-0.99,0.2
-0.1,-0.99,-1.76
-0.1,-0.98,-0.78
-0.1,-0.98,-0.78
-0.1,0,2.16
-0.1,0,0.2
-1.08,0,1.18
-1.08,-0.98,-0.78
-0.1,0.98,0.2
-0.1,0,0.2
-0.1,0.98,-0.78
-0.1,0,-1.76
-0.1,0,-0.78
-0.1,0.98,-0.78
-0.1,0,0.2
0.88,0,-0.78
-1.08,-0.98,1.19
-1.08,0,-0.78
0.89,-0.98,1.19
-2.06,0,-0.78
-0.09,0,0.2
-1.07,1.96,0.2
-2.05,-1.97,0.2
-1.07,0,-0.78
-1.07,0,-0.78
0.89,0.98,0.21
-1.07,0,0.2
0.89,0,-1.76
-1.07,0,0.21
0.89,0,-0.77
-0.09,0.98,0.21
0.89,-0.98,-0.77
-0.09,-0.98,0.21
0.89,0,-0.77
-1.07,-1.96,1.19
0.89,0.98,0.21
0.89,-0.98,0.21
-0.09,0,0.21
-0.09,0,-0.77
-1.07,-0.98,1.19
0.89,0.98,0.21
-0.09,-0.98,0.21
-0.09,0,1.19
-0.09,0.98,-0.78
-0.09,-0.98,-0.78
-0.09,0.98,-0.77
-0.09,0,0.21
-1.07,0,0.21
-0.09,0.98,0.21
-0.09,0.98,-0.77
-1.07,0,0.21
-0.09,-0.98,-1.75
-0.09,-0.98,-0.77
-1.07,-0.98,-1.75
-0.09,-0.98,-0.77
-1.07,0,0.21
-0.09,0,0.21
0.9,0,-1.75
-0.09,0,1.19
-0.09,0,-1.75
-0.09,0,-0.77
-1.07,0,-0.77
-1.07,-0.98,1.2
-0.08,0.98,-1.75
-0.08,1.96,0.22
0.9,0,0.22
-0.08,0,0.22
0.9,0.98,0.21
-0.09,0.98,1.2
-0.09,0.98,-0.77
0.9,0.98,0.21
0.89,0.98,0.21
-0.09,-0.01,1.19
-0.09,-0.99,1.19
-0.09,-1.97,0.21
-0.09,-0.98,0.21
-0.09,-0.98,1.19
-2.05,0,0.21
0.9,0,1.19
0.9,1.96,0.21
-2.05,0.98,1.19
0.9,-0.98,-0.77
-1.07,-0.98,0.21
-0.08,0.98,-0.77
-0.08,0,-0.77
-1.06,0.98,-1.75
-0.08,0.98,-0.77
-0.08,0.98,-0.77
-0.08,-0.01,0.21
-0.08,-0.99,0.21
0.9,0,1.19
-0.08,-0.98,0.21
-0.08,0.98,0.21
-0.08,0,-0.77
-0.08,-0.98,0.21
-1.06,0,0.21
-0.08,0,1.19
0.9,0,-0.77
0.9,-0.98,0.21
-0.08,0.98,-1.75
0.9,-0.98,-0.77
-1.07,0,0.21
-1.06,-0.98,1.19
-1.06,0.98,-0.77
-1.06,0.98,1.19
-0.08,-0.98,0.21
0.9,0,0.21
1.88,0.98,-0.77
0.9,0,0.21
0.9,0.98,0.21
0.9,-0.98,0.21
-0.09,-1.96,-0.77
-0.09,-0.98,0.21
0.9,0,-0.77
-0.09,0.98,0.21
-0.09,0.98,-0.77
-0.09,0,0.21
-0.09,0.98,-0.77
-2.05,0,0.21
-0.08,0,-0.77
-0.08,0,-0.77
-0.08,0,0.21
-0.08,0,0.21
-0.08,0.98,-0.77
0.9,0.98,0.21
-0.08,0,-0.77
0.9,-0.99,0.22
-0.09,0.98,1.2
-0.09,0,1.19
-0.09,-0.99,-0.77
-1.07,-0.98,-0.77
-0.08,-0.98,-0.77
-0.08,0,-0.77
0.9,-0.98,0.22
-0.08,0,0.22
-0.08,-0.98,0.22
-0.08,0.98,-0.77
0.9,0,-0.76
-0.09,0,0.22
0.9,0.98,-1.74
-0.09,0,-0.76
-0.09,0.98,-0.76
1.88,0.98,0.22
-0.09,0.98,0.22
0.89,0,0.22
-0.09,0.98,-0.76
-0.09,-0.01,0.22
0.89,0.97,-0.76
-0.09,0.97,2.18
-0.09,-0.99,0.22
-1.07,-0.99,-0.76
-0.09,-0.01,0.22
0.89,-0.99,0.22
-1.07,0,-0.76
-1.07,0,0.22
0.89,0.98,-0.76
-0.09,-0.01,1.2
0.89,0.97,-0.76
-1.07,0.97,-0.76
-1.07,-0.01,-0.76
-0.09,1.95,0.22
0.89,0.97,-1.74
-0.09,-0.99,-0.76
-1.07,-0.99,-0.76
-1.07,-0.99,0.22
-1.07,-0.01,-0.76
-1.06,0.97,0.22
-1.06,0.97,-0.76
-1.06,-0.99,0.22
-0.08,-0.01,0.22
-1.06,-0.01,-0.76
-0.08,-0.99,0.22
0.9,-0.01,1.21
-0.08,0.97,-0.76
0.9,1.95,-0.76
0.9,-0.01,0.23
-1.06,0.97,1.21
-0.08,0.97,0.22
0.9,0.97,0.22
0.9,0.97,1.2
0.9,-0.01,0.22
1.88,-1.98,0.22
0.9,0.97,0.22
-0.09,-0.99,1.2
-0.09,0.97,2.18
0.89,-0.01,0.22
-0.09,-0.01,-0.76
-0.09,-0.01,-0.76
0.89,-0.01,0.22
-1.07,-0.99,0.22
-0.09,-0.99,-0.76
-0.09,-0.01,-0.76
-0.09,-0.99,1.2
-1.07,-0.99,-0.76
-0.09,-0.01,1.2
-0.09,-0.01,-0.76
-0.09,-0.99,1.2
1.88,-0.99,-0.76
-0.09,-0.01,0.22
0.89,-0.01,0.22
-1.07,-0.01,-0.76
0.89,-0.01,0.22
0.89,1.95,0.22
-0.09,-0.99,-0.76
-0.09,0.97,0.22
-1.07,-0.99,1.2
-0.09,-0.01,0.22
-0.09,-0.01,-0.76
-0.09,0.97,1.2
-0.09,-0.01,-0.76
-1.07,-0.99,0.22
-0.09,-0.01,-0.76
0.89,-0.99,1.2
-0.09,-0.01,-0.76
-0.09,-0.99,0.22
-1.07,-0.99,-0.76
-0.09,-0.01,1.2
-0.09,-0.99,-0.76
-0.09,0,0.22
-1.07,-0.98,-0.76
-0.08,0,1.2
-0.08,0,-0.76
0.9,0,0.22
0.9,0,-0.76
-1.07,0.98,0.22
0.9,0,0.22
-0.09,-0.98,-0.76
-1.07,0.98,-0.76
0.9,0,-0.76
-0.09,0,0.22
-1.07,0,1.2
-0.08,0,-0.76
-0.08,0,0.22
-0.08,0,0.22
0.9,-0.98,1.2
0.9,0.98,-0.76
-0.09,0,1.2
-0.09,0.98,0.22
-2.05,-0.99,0.22
-1.06,-0.98,-0.76
-0.08,-0.98,0.22
-0.08,0,-0.76
-0.08,0,-0.76
-0.08,0,-0.76
-0.08,0.98,-1.74
-1.06,0,-0.76
-1.06,0,1.2
0.9,0.98,-0.76
0.9,0,1.2
0.9,0,-0.76
0.9,0,0.22
0.9,0,0.22
-1.07,1.96,-0.76
-0.08,0.97,-0.76
-1.06,-0.01,0.22
-0.08,0.97,-1.74
0.9,0.97,2.19
-0.08,0.97,-0.76
-1.06,2.93,0.22
1.88,0.97,0.22
-0.08,-0.99,-0.76
-0.08,-0.99,-0.76
0.9,-0.01,0.22
-0.08,-0.99,1.2
-1.07,-0.99,0.22
-0.08,0.97,-0.76
0.9,-0.01,1.2
-2.05,-1.97,0.22
-1.06,-0.99,0.22
-0.08,-0.01,0.22
0.9,0.97,1.2
-0.08,-0.01,-0.76
-1.06,0.97,-0.76
-1.06,-0.01,-0.76
-0.08,-0.99,-0.76
-1.06,-0.99,0.22
0.9,-0.01,1.2
-0.08,-0.01,-0.76
-0.08,-0.01,0.22
-0.08,-0.01,-0.76
-0.08,1.95,0.22
-0.08,-0.01,0.22
-1.06,-0.01,0.22
-1.06,0.97,0.22
0.9,-0.99,1.2
-1.06,-0.01,0.22
-0.08,0.97,1.2
-0.08,-0.01,0.22
0.9,-0.01,-0.76
-0.08,-0.01,-1.74
-1.06,-0.99,-0.76
-0.08,0.97,-0.76
1.89,-0.01,0.22
0.9,-0.99,-0.76
-0.08,-0.99,1.2
-1.06,-0.99,-0.76
-1.06,-0.99,0.22
0.9,-0.99,-1.74
0.9,-0.01,0.23
-0.08,-0.01,1.21
-0.08,-0.01,0.22
-1.06,-0.99,-0.76
-1.06,0.98,0.22
-0.08,-0.99,0.22
-0.08,0.98,0.22
1.89,-0.01,-0.76
-0.08,-0.99,0.22
0.9,0,1.2
-0.08,0.98,0.22
-0.08,0.98,0.22
0.9,-0.99,0.22
-1.06,0.98,-0.76
-0.08,-0.01,1.2
-1.06,-0.99,-0.76
-0.08,-0.01,-0.76
-0.08,-0.99,1.2
-1.06,-0.99,-0.76
-0.08,0.98,-1.74
-0.08,0,-0.76
-0.08,0,0.23
-0.08,0.98,1.21
-0.08,-0.01,-0.76
-0.08,0.98,-0.76
0.9,1.95,0.23
-0.08,-0.01,-0.76
-1.06,-0.01,0.23
-0.08,-0.01,1.21
0.91,-0.01,-0.76
-0.08,-0.99,1.21
-0.08,-1.97,-0.76
-0.08,-0.99,-0.76
0.9,1.96,-0.75
0.9,-0.99,0.23
0.9,0.98,0.23
0.9,0.97,0.23
-1.06,0.97,-0.75
-0.08,-0.99,-1.73
-0.08,0.97,-0.75
1.88,0.97,-0.75
-1.06,0.97,0.23
-1.06,-0.01,-0.75
-0.08,-0.99,-0.75
-0.08,-0.01,0.23
-0.08,-0.99,1.21
0.9,-0.01,-0.75
-0.08,-0.01,-0.75
0.9,-0.01,0.23
-0.08,-0.01,-0.75
-1.06,-0.01,-1.73
-0.08,0.97,-1.73
-0.08,-0.99,1.22
-0.08,-0.01,0.23
-0.08,0.97,1.21
-0.08,-0.99,-0.75
-1.06,-0.01,0.23
-1.06,0.97,1.21
0.9,-0.99,1.21
0.9,0.97,-1.73
-0.08,-0.01,1.21
-0.08,-0.99,-0.75
-0.08,0.97,-0.75
-0.08,-0.01,-0.75
-0.08,-0.01,-1.73
-0.08,-0.99,-0.75
-0.08,0.97,0.24
-1.06,-0.01,1.22
-0.08,-0.01,1.22
-0.08,-0.01,0.23
-0.08,-0.01,-0.75
-0.08,-0.01,0.23
-0.08,-0.01,1.21
-0.08,-0.01,-0.75
-0.08,-0.01,0.23
-0.08,0.97,0.23
-1.06,0.97,1.21
-1.06,-0.99,1.21
0.91,-0.99,-0.75
0.91,-0.01,-0.75
-0.08,-0.99,0.23
0.91,0.97,0.23
1.88,0.97,0.23
-0.08,-0.99,-0.75
-0.08,-0.01,0.23
-0.08,0.97,0.23
-0.08,-1.97,0.23
-0.08,-0.99,0.23
-0.08,-0.99,0.23
-1.06,-0.99,0.23
-2.04,-0.99,1.21
-0.07,0,0.23
0.91,0,1.21
-1.06,0,-0.75
-1.06,-1.97,1.21
-0.07,-0.98,-0.75
0.91,-0.98,-1.73
0.91,0,-0.75
-1.06,0.98,-0.75
-0.07,0.98,0.23
-0.07,0,-1.73
-1.05,-0.98,0.23
-1.05,0,-1.73
0.91,0,1.21
-1.05,0,0.23
-1.05,0,-0.75
-0.07,0,0.23
-1.05,-1.96,-0.75
0.91,0.98,-0.75
-1.05,0,1.22
-0.07,-0.98,0.23
-2.03,-0.98,-0.75
-1.05,0.98,0.23
-0.07,0,1.21
-0.07,0.98,0.23
-0.07,0,0.23
-0.07,-0.98,0.23
-1.05,0,1.21
-1.05,0.98,0.23
-1.04,0.98,-0.75
-2.02,-0.98,2.19
-0.06,0.98,0.23
-1.04,0,0.23
-0.06,0.98,0.23
-0.06,0,0.23
1.9,0,1.21
0.92,0.98,1.21
-0.06,0,-0.76
-0.06,0,-0.75
-1.04,0,-1.73
0.92,0,0.23
-0.06,0,-0.75
-1.04,0.98,0.23
0.92,0,-0.75
0.92,-0.98,0.23
0.92,0.98,0.23
-1.04,0,1.21
-0.06,-0.98,0.23
0.92,0.98,1.21
0.92,0.98,0.23
0.92,0,1.21
-1.05,0,0.23
-0.06,0.98,-0.76
0.92,0.97,-0.75
0.92,-0.01,-0.75
-0.07,-0.01,-0.75
1.9,0.97,0.23
0.91,-0.99,-0.75
0.91,-0.01,0.23
1.89,-0.01,-0.75
-0.07,-0.01,-0.75
-1.05,-0.99,-0.75
-0.07,-0.01,0.23
-1.05,-0.01,0.23
-1.05,-0.99,1.21
-0.07,0,0.23
-0.07,0.98,-0.75
-0.07,-0.01,-0.75
-1.05,-0.01,-0.75
-0.07,-0.01,-0.75
-0.07,-1.97,1.21
0.91,-0.98,-1.73
-1.05,0.98,1.21
0.91,0,-0.75
0.91,0,0.23
-1.05,0,-0.75
-0.07,0.98,0.23
-1.05,0,0.23
0.91,0,0.23
-0.07,0,-0.75
-1.05,0,0.23
-0.07,0.98,-0.75
-1.05,-0.99,0.23
0.92,0,0.23
-0.07,0.98,-0.75
0.91,-0.01,0.23
0.91,-0.01,0.23
0.91,-0.01,0.23
0.91,-0.01,0.23
-0.07,-0.01,-0.75
-0.07,-0.01,0.23
-1.05,0.97,0.23
0.91,-0.01,-0.75
0.91,-0.01,-0.75
-0.07,-0.99,1.21
-1.05,-0.01,1.21
-0.07,-0.99,1.21
-0.07,0,1.21
-1.05,0.98,1.21
-1.05,-0.01,1.21
-1.05,0.98,0.23
-1.05,0.97,0.23
-0.06,-0.99,-0.75
-0.06,-0.99,-0.75
-0.06,-0.01,-0.75
-0.06,0.98,1.21
-0.06,-0.01,0.23
-0.06,-1.97,0.23
-0.06,0,0.23
-1.05,0,-0.75
-0.06,0,0.23
-0.06,-0.99,0.23
-1.04,-0.98,0.23
-1.04,0,0.23
-0.06,0.98,0.23
-0.06,-0.98,-0.75
-0.06,0,0.23
-1.04,0,0.23
-0.06,0.98,2.19
1.9,0,-0.76
-1.04,0,-0.76
0.92,-0.98,1.21
-0.06,-0.98,0.22
-1.04,0,-0.76
0.92,0,1.21
-0.06,0,1.2
-0.06,1.96,0.22
-1.04,0,-0.76
-0.06,0,0.22
-1.04,0,-0.76
1.9,-0.98,1.2
-0.06,-0.98,0.22
-1.04,-0.98,-0.76
-0.06,0.98,-0.76
-0.06,0,1.2
-0.06,0.98,-0.76
-1.04,0.98,-0.76
-0.06,0,0.22
0.92,0,0.22
-0.06,0.98,0.22
-1.04,1.96,0.22
-0.06,0.97,-0.76
-0.06,-0.01,0.22
0.92,0.97,1.2
-0.06,-0.01,0.22
-1.04,-0.01,0.22
0.92,-0.01,0.22
-1.04,-0.99,-0.76
0.92,-0.01,0.22
-0.06,-0.99,0.22
-0.06,-0.99,0.22
-1.04,0.98,-0.76
0.92,0.97,-0.76
-0.06,0.97,1.2
-1.04,-0.01,1.2
-0.06,-0.01,1.2
1.9,-0.01,-0.76
0.92,-0.99,0.22
-0.06,-0.01,0.22
0.92,-0.99,0.22
0.92,-0.01,0.22
0.92,-0.01,0.22
0.92,-0.01,-0.76
0.92,-0.01,1.2
-0.07,-0.01,0.22
-0.06,-0.99,-0.76
-1.05,-0.01,1.2
-0.06,-0.99,0.22
-0.06,0,0.22
-1.04,0,0.22
-0.06,0,1.2
-0.06,0,0.22
1.9,-0.98,0.22
0.92,1.96,0.22
-0.07,0.98,0.22
-0.07,0.97,-1.75
-2.03,-0.99,1.2
-0.06,-0.99,1.2
-1.04,-0.99,2.18
