X,Y,Z
0.6,-0.63,-0.9
-0.39,0.35,0.08
-0.38,-0.63,0.08
0.6,-0.63,-0.9
-0.39,-0.63,0.08
-0.38,-0.63,1.06
0.6,0.35,-0.9
0.6,1.33,-0.9
-0.39,0.35,0.08
1.58,0.35,0.08
0.59,0.35,1.06
0.59,-0.63,-0.9
-0.39,-0.63,1.06
-0.39,-0.63,-0.9
-1.37,0.35,-0.9
-0.39,-0.63,0.08
1.58,-0.63,1.07
0.59,-1.61,0.08
0.59,0.35,1.06
1.57,0.35,0.08
0.59,1.33,1.06
0.59,1.33,1.06
1.57,-1.61,0.08
-0.39,-1.61,-0.9
0.59,-0.63,-0.9
-0.39,-1.61,0.08
1.57,-1.61,0.08
-0.39,-0.62,0.08
0.59,1.34,0.08
1.57,-0.62,0.08
-0.4,-0.62,1.06
-0.4,-0.62,1.06
0.59,0.36,-0.9
1.57,-0.62,0.08
-0.4,-0.62,1.06
-0.4,0.36,0.08
0.58,0.36,0.08
-0.4,-0.62,1.06
-0.4,0.36,-0.9
0.58,-0.62,-0.9
0.58,0.36,0.08
-1.38,0.36,-0.9
-0.4,0.36,0.08
-0.4,-0.62,1.06
0.59,1.34,0.08
0.59,0.36,0.08
0.58,0.36,-0.9
-0.4,-0.62,-0.9
-0.4,0.36,1.06
1.57,0.36,0.08
0.58,0.36,0.08
1.56,0.36,1.06
0.58,-0.62,-0.9
-0.4,1.34,0.08
0.58,0.36,-0.9
1.56,1.34,0.08
-0.4,0.35,1.06
-0.4,0.35,0.08
-0.4,0.35,1.06
-0.4,0.35,0.08
-0.4,0.35,1.06
-0.4,1.33,-0.9
-0.4,1.33,-0.9
-0.4,1.33,-0.9
0.58,0.35,-0.9
0.58,1.33,-0.9
1.56,0.35,0.08
-0.4,0.35,0.08
-1.38,0.35,0.08
-0.4,1.33,-0.9
1.56,1.33,0.08
-0.4,0.34,1.06
-1.38,0.34,1.06
-1.38,0.34,1.06
-1.38,0.34,0.08
-0.4,0.34,-0.9
-0.4,0.34,0.08
-0.4,1.32,1.06
-1.38,1.32,0.08
-0.39,-1.62,0.08
-0.39,0.34,-0.9
0.59,0.34,-0.9
-0.39,0.34,-0.9
-0.39,-0.64,0.08
0.59,0.34,0.08
-0.39,0.34,1.06
-0.39,1.32,1.06
-1.37,0.34,0.08
-1.37,-1.62,0.08
0.59,0.34,0.08
-0.39,-0.64,0.08
-0.39,0.34,0.08
0.59,0.34,1.06
-1.37,-0.64,1.06
-0.39,0.34,-0.9
0.59,-0.64,-0.9
-0.39,0.34,1.06
-0.39,-1.62,-0.9
-1.37,-0.64,0.08
-0.39,-0.64,1.06
-1.37,-0.64,0.08
-0.39,1.32,1.06
-0.38,0.34,0.08
-0.38,-0.64,1.06
-1.36,-1.62,-1.89
0.6,-0.64,0.08
0.6,-0.64,0.08
0.6,1.33,-0.9
-1.37,1.32,0.08
-0.38,-0.64,0.08
-0.38,0.34,0.08
1.58,0.34,-0.9
-0.38,-0.64,-0.9
-0.38,-0.64,1.06
-0.38,1.32,1.06
0.6,-0.64,0.08
0.6,1.32,0.08
-0.38,0.34,-0.9
-0.38,0.34,-0.9
-0.38,-0.64,1.06
-0.38,-0.64,1.06
1.58,-0.64,1.06
0.6,0.34,1.06
0.6,1.32,-0.91
-1.37,-0.64,1.06
-1.36,-1.62,0.07
-0.38,-0.64,0.07
-0.38,0.34,0.07
-0.38,0.34,-0.91
-0.38,0.34,1.06
0.6,0.34,1.05
0.6,0.34,0.07
0.6,1.32,1.05
0.6,-0.64,0.07
-0.38,-0.64,0.07
0.6,0.34,1.05
1.58,-0.64,1.05
1.58,0.34,0.07
-0.39,0.34,-0.91
0.59,1.32,0.07
-0.39,-1.62,-0.91
0.59,-0.64,0.07
0.59,1.32,2.03
-0.39,0.34,1.05
-0.39,-0.64,-0.91
1.57,-0.64,-0.91
0.59,-0.64,1.05
1.57,-0.64,0.07
0.59,2.3,0.07
-0.39,1.32,0.07
-0.39,-0.64,0.07
-0.39,-1.62,0.07
0.59,-0.64,0.07
-0.39,-1.62,0.07
0.59,0.34,0.07
-0.39,1.32,-0.91
1.57,2.3,0.07
0.59,-0.64,0.07
-0.39,0.34,-0.91
1.57,-0.64,1.05
-0.39,1.32,-0.91
0.59,0.34,-0.91
-1.37,0.34,-0.91
-0.39,1.32,1.05
-0.39,-0.64,1.05
-0.39,0.34,0.07
1.57,0.34,1.05
-0.39,-0.64,1.05
-0.39,-0.64,1.05
1.57,-1.62,0.07
0.59,0.34,1.05
-1.38,0.34,1.05
0.59,0.34,-0.92
-1.37,-1.62,-0.92
0.59,-0.64,0.07
1.57,0.34,-0.91
-0.39,-0.64,1.05
-0.39,-0.64,1.05
-0.39,-0.64,-0.92
-0.39,-0.64,0.07
-1.37,-0.64,0.07
-0.39,0.34,-0.92
-0.39,-0.64,1.05
-0.39,0.35,0.07
-1.37,-0.64,-0.92
-0.39,0.35,1.05
0.59,0.35,-0.92
0.59,0.34,1.05
-0.39,-0.64,-0.92
0.59,0.34,-0.91
0.59,-0.64,0.07
-0.39,-0.64,0.07
0.59,0.35,0.07
0.59,-0.64,0.07
-1.37,-0.63,0.07
1.57,0.35,0.07
1.57,1.33,-0.91
-1.37,0.35,-0.91
-0.39,0.34,-0.91
-0.39,1.33,0.07
1.57,1.32,-0.91
0.59,0.34,0.07
-1.37,0.34,-0.91
-0.39,1.32,0.07
-1.37,-0.64,-0.91
0.59,0.34,1.05
0.59,1.32,1.05
-1.37,1.32,0.07
0.59,1.32,0.07
0.59,-0.64,-0.91
0.59,1.32,-0.91
0.59,-0.65,-0.91
-0.39,0.34,-0.91
-0.39,0.34,0.07
0.59,0.34,0.07
0.59,1.32,1.05
-0.39,0.33,0.07
0.59,-0.65,0.07
-0.39,0.33,0.07
1.57,0.33,1.05
-0.39,1.31,-0.91
1.57,0.33,0.07
-0.4,1.31,0.07
-0.39,0.33,0.07
-0.39,1.31,0.07
-0.39,0.33,0.07
-0.39,-0.65,-0.91
-0.39,0.33,0.07
-0.39,-0.65,0.07
-0.39,-0.65,0.07
0.59,0.33,0.07
-0.39,0.33,0.07
-0.39,0.33,-0.91
-1.37,0.33,0.07
-0.39,0.33,1.05
-0.39,0.33,1.05
0.59,-0.65,0.07
0.59,0.33,0.07
-0.39,0.33,-0.91
1.57,0.33,0.07
-0.39,-0.65,0.07
-0.39,-0.65,0.07
-0.39,-0.65,-0.91
-0.39,1.31,-0.91
-0.39,0.33,0.07
-1.37,-1.63,-0.91
-0.39,0.33,1.05
-0.39,-0.65,1.05
0.59,-0.65,0.07
-1.37,-0.65,-0.91
-0.39,-2.61,0.07
0.59,-1.63,0.07
0.59,0.34,-0.91
0.59,0.34,-0.91
1.57,0.33,0.07
-1.37,-0.65,0.07
-0.39,-1.63,1.05
-1.37,0.34,0.07
-1.37,0.34,-0.91
0.6,0.34,-0.91
-0.39,1.32,-0.91
0.59,-0.65,1.06
-0.39,-0.65,0.07
1.58,-0.64,1.05
0.59,0.34,0.07
0.59,-0.64,-0.91
-0.39,-0.64,-0.91
-0.39,-0.64,-0.91
0.59,-0.64,0.08
-1.37,-0.64,0.08
0.59,-0.64,-0.9
0.59,0.34,0.08
-1.37,0.34,1.06
-0.39,-0.64,0.08
-0.39,-0.64,-1.89
0.59,0.34,0.08
-0.39,0.34,0.08
-0.39,-1.62,-0.9
-0.39,-0.64,1.06
-0.39,0.34,1.06
-0.39,0.34,-0.9
-0.38,0.34,-0.9
-0.38,-0.64,-0.9
-0.38,-1.62,0.08
0.6,0.34,-0.9
0.6,0.34,-0.9
0.6,-0.64,-0.9
-1.37,-0.64,0.08
-0.38,0.34,-0.9
-0.38,-0.64,-0.9
-0.38,-1.62,-0.9
0.6,-1.62,0.08
-1.36,-0.63,-0.9
-0.38,-2.59,0.08
0.6,0.35,-0.9
0.6,0.35,0.09
-0.38,-0.63,1.07
-0.38,-0.63,1.07
0.6,0.35,-0.9
-0.38,-1.61,0.08
-0.38,1.33,0.08
-1.36,2.31,2.05
0.6,1.33,1.06
-1.36,-0.63,0.08
0.6,-1.61,0.08
0.6,-0.63,0.08
-1.36,-0.63,-0.9
-0.38,-1.61,-0.9
-0.38,-0.63,0.08
-1.36,0.35,-0.9
-0.38,0.35,-0.9
-0.38,0.35,0.08
0.6,-0.63,1.06
-1.36,-0.63,-0.9
-0.38,1.33,0.08
-1.36,0.35,1.06
-1.36,-0.63,-0.9
-0.37,-0.63,-0.9
-1.35,0.35,-1.88
0.61,1.33,0.09
0.61,0.35,-0.89
-2.33,0.35,-0.89
-1.35,-0.63,-0.89
0.61,0.35,-0.89
0.61,0.35,-0.89
-0.37,1.33,-0.89
0.61,-0.63,0.09
0.61,0.35,1.07
0.61,0.35,-0.89
-0.37,0.35,0.09
0.61,2.31,1.07
0.61,1.33,-0.89
0.61,-1.62,0.09
1.59,0.35,0.09
-1.36,-0.63,1.07
-1.35,0.35,1.07
-0.37,-0.63,-0.89
0.61,0.35,1.07
0.61,0.35,0.09
0.61,0.35,-0.89
-0.37,-0.63,0.09
-0.37,0.35,-0.89
0.61,0.35,-0.89
0.61,-1.61,0.09
0.61,1.33,0.09
0.61,0.35,-0.89
0.61,-0.63,0.09
1.59,0.35,-0.89
-0.38,-0.63,1.07
-0.38,-0.63,0.09
0.6,0.35,-0.89
1.58,-0.63,0.09
-0.38,1.33,1.07
-0.38,-0.63,-0.89
-0.38,0.35,-0.89
0.6,0.35,0.09
0.6,-0.63,0.09
0.6,0.35,-0.89
0.6,2.31,-0.89
-0.38,-1.62,1.08
0.6,-0.63,-0.89
-0.38,0.35,-0.89
0.6,0.35,-1.87
0.6,-0.63,0.1
0.6,-0.63,1.08
-1.36,-0.63,0.1
-0.38,0.35,-0.88
0.6,-0.63,0.1
2.56,0.35,0.1
-0.38,0.35,0.1
0.6,-0.63,0.1
-0.38,1.33,0.1
-0.38,-0.63,0.1
0.6,0.35,1.08
0.6,0.35,0.1
0.6,1.33,0.1
0.6,0.35,-0.89
-0.38,0.35,0.1
-0.38,0.35,0.1
0.6,-0.64,-0.89
1.58,-0.64,0.1
1.58,1.33,1.08
0.59,0.34,-0.89
-0.39,0.34,0.1
-0.39,-0.64,-0.88
-0.39,-0.64,0.1
0.59,-1.62,-0.88
0.59,0.35,-0.88
-1.37,-0.63,0.1
-0.39,-0.63,1.08
0.59,0.35,0.1
0.59,1.33,1.08
-0.39,-0.63,0.1
-2.35,-0.63,0.1
0.6,-0.63,1.08
-1.37,1.33,0.1
0.6,0.35,0.09
0.6,0.35,2.06
0.6,1.33,-0.89
-0.39,-0.64,0.09
-0.39,-0.64,-0.89
-0.39,0.35,1.08
-0.38,0.35,1.07
-1.37,1.33,-0.89
-0.38,0.34,0.09
-1.36,-0.64,-0.89
-1.36,-1.62,0.09
-0.38,0.35,1.07
-0.38,-0.64,-0.89
-1.36,0.35,0.09
-0.38,0.35,0.09
-1.36,-0.64,-1.87
-0.38,0.35,-0.89
-1.36,0.35,0.1
-0.37,1.33,0.1
-0.37,0.34,1.08
-0.37,1.32,-0.89
-1.35,-0.64,1.08
-0.37,0.34,-1.87
-0.37,-0.64,0.1
0.61,1.32,-0.88
-1.35,-0.64,-0.88
0.61,1.32,0.1
-0.37,0.34,0.1
-0.37,-1.62,0.1
-0.37,-0.64,0.1
0.61,0.34,0.1
-0.37,0.34,0.1
-1.35,-0.64,-1.86
-0.37,-0.64,1.08
-1.35,0.34,-0.88
-1.35,0.34,1.08
-0.37,0.34,0.1
-0.37,-1.62,0.1
-1.35,0.34,-0.88
-0.36,0.34,0.1
1.6,-0.64,0.1
0.62,-0.64,1.08
-1.35,-0.64,-0.88
0.62,1.33,0.1
-0.36,-0.64,0.1
1.6,-0.64,0.1
-0.37,-0.64,0.1
-0.37,1.33,0.1
0.62,0.34,-0.88
1.6,-0.64,0.1
0.61,0.35,-0.88
-0.37,-1.62,-0.88
0.61,-0.63,-0.88
-0.37,-1.61,0.1
-0.37,-0.63,0.1
-0.37,0.35,1.08
-0.37,-0.63,0.1
-1.35,-0.63,0.1
-0.37,-1.61,0.1
-0.37,-1.61,0.1
0.62,-0.63,0.1
-1.35,-1.61,-0.88
1.6,0.36,0.1
0.61,-0.63,-0.88
1.59,-0.62,0.1
-0.37,-0.62,0.1
-0.37,-0.62,-0.88
0.61,-0.62,0.1
0.61,-1.6,-1.86
0.61,-0.62,-0.88
-1.35,-0.62,-0.88
0.61,-0.62,1.09
1.59,-0.62,1.09
-0.37,-1.6,0.1
-0.37,0.36,0.1
0.61,-0.62,-0.88
0.61,-0.62,0.1
-0.37,-0.62,1.08
-0.37,-0.62,0.1
0.61,-0.61,-0.88
1.59,0.37,-0.88
0.61,-0.61,-1.86
1.59,1.35,0.11
0.61,0.37,0.11
0.61,1.35,0.11
0.61,0.36,0.11
0.6,0.36,-0.87
-0.38,-0.62,0.11
-1.36,-0.62,0.11
-0.37,-0.62,0.11
0.61,-0.62,-0.87
0.61,1.35,-0.87
-1.36,-1.6,-0.87
0.61,0.37,0.11
0.61,0.37,0.11
0.61,1.35,-0.87
-0.38,0.36,-0.87
-1.36,-1.6,0.11
-0.37,-0.62,0.11
-0.37,-0.61,0.11
1.59,0.37,0.11
-1.36,-0.61,-0.87
0.61,-0.61,-2.83
-0.37,-0.61,0.11
-0.37,-0.61,-0.87
0.61,0.37,-0.87
1.59,-0.61,-0.87
1.59,0.37,-1.84
1.58,0.37,1.1
1.58,1.35,0.12
0.6,0.37,-0.86
-0.38,-0.61,-1.84
0.6,-0.61,-1.84
0.6,0.37,0.12
-0.38,0.37,-0.86
-0.38,-1.59,-0.86
0.6,0.37,0.12
0.6,-0.61,-0.86
-0.38,0.37,-0.86
0.6,0.37,-0.86
0.6,0.37,0.13
-0.38,0.37,0.13
-0.38,0.37,-0.86
-0.38,-0.61,0.13
0.6,1.35,0.13
0.6,0.37,0.13
0.6,-0.62,0.13
-0.38,-0.61,0.13
0.6,1.35,0.13
-0.38,-0.62,-0.86
-0.38,0.37,0.13
-0.38,-1.6,-0.85
-0.38,-0.61,0.13
-0.38,1.35,1.11
0.6,-0.61,0.13
-0.38,-0.61,0.13
1.58,0.37,-0.86
0.6,-0.61,1.11
1.58,-0.61,1.11
-1.37,0.37,0.12
0.6,0.37,0.12
0.6,0.37,1.1
0.59,-0.61,-0.86
-0.39,-1.59,0.12
1.58,0.37,-1.84
0.59,-0.61,0.13
-1.37,0.37,0.13
0.59,0.37,-0.86
-1.37,1.35,0.13
0.59,0.37,0.13
-0.39,1.35,-0.85
-0.39,0.37,0.13
-0.39,-0.61,0.13
0.59,0.37,1.11
-0.39,-0.61,0.13
0.59,1.35,0.13
0.59,1.35,-0.86
0.59,0.36,-0.85
-0.39,1.34,1.11
-0.39,0.36,-0.85
-0.39,0.36,0.13
0.59,0.36,0.13
-0.39,0.36,-0.85
-0.39,0.36,0.13
0.59,0.36,-0.85
-0.39,-0.62,1.11
-1.37,0.36,1.11
0.6,0.36,2.09
0.59,0.36,-0.86
-0.39,-0.62,0.12
0.59,1.34,-0.86
-0.39,0.36,0.13
0.59,0.36,0.13
0.59,-0.62,-1.84
1.57,0.36,0.13
0.59,0.36,1.11
0.59,-0.62,0.13
-0.39,-1.6,1.11
0.59,0.36,0.12
0.59,-0.62,-0.86
-1.37,0.36,-0.86
0.59,1.34,-0.85
-0.39,0.36,0.13
0.59,0.36,-0.85
-0.39,0.36,0.13
0.59,-0.62,-0.85
0.59,0.36,-0.85
0.59,0.36,-0.85
-0.39,0.36,-0.85
0.59,-0.62,0.13
0.59,-0.62,-0.85
1.57,-1.6,0.13
0.59,-0.62,-0.85
-1.38,0.36,1.11
0.59,-0.62,-0.85
-1.37,-0.62,0.13
-0.39,-1.6,-1.83
0.59,-0.62,0.13
-1.37,-1.6,0.13
-1.37,-0.62,0.13
-0.39,-1.6,-0.85
0.59,-0.61,0.13
0.59,0.37,-0.85
0.59,-0.61,0.13
0.59,-0.61,0.13
-0.39,0.37,-0.85
-0.39,-0.61,-0.85
0.59,0.37,0.14
-0.39,0.37,0.14
-0.39,0.37,2.1
0.59,-0.61,-0.85
-0.39,-2.57,-0.85
0.59,-0.61,0.14
-1.37,-0.61,0.14
-0.39,0.37,0.14
-0.39,1.35,0.14
-0.39,0.37,-0.85
-0.39,0.37,-1.83
-0.39,1.35,0.14
-0.39,0.37,-0.84
-1.37,-0.61,-1.82
0.59,-0.61,-0.84
0.59,-0.61,-0.84
-0.39,-0.61,0.14
-0.39,-1.59,-0.84
-1.37,-0.61,-0.84
-1.37,-1.59,0.14
-0.38,0.37,0.14
-0.38,1.36,0.14
-0.38,0.37,0.14
0.6,0.37,0.14
1.58,0.37,0.14
0.6,0.37,-0.84
-0.39,1.35,-0.84
0.6,0.37,0.14
-1.37,0.37,-1.82
0.6,0.37,0.15
0.6,0.37,0.15
0.59,0.37,0.15
-0.39,0.37,0.15
-0.39,-0.61,0.15
-0.39,-0.61,0.15
0.6,1.35,-0.84
-0.39,1.35,-0.83
0.6,0.37,0.15
-0.39,1.35,0.15
0.59,1.35,-0.83
1.57,1.34,1.13
0.59,0.36,0.15
1.57,0.36,1.13
0.59,0.36,-0.84
-0.39,1.34,0.15
0.59,0.36,-0.84
0.59,0.36,-0.83
0.59,0.36,-0.83
0.59,-0.62,-0.83
0.59,2.32,1.13
0.59,0.36,0.15
-0.39,-0.62,-0.83
0.59,0.36,0.15
0.59,-0.62,-0.83
-0.39,0.36,0.15
0.59,0.36,0.15
-0.39,0.36,0.15
-0.39,-0.62,1.13
-0.39,-0.62,1.13
0.59,0.36,1.13
0.59,1.34,-0.84
-0.39,-0.62,1.13
-0.39,0.36,0.14
0.59,1.34,0.14
1.57,-0.63,1.13
0.58,0.36,-0.84
-0.4,-1.61,0.14
-0.4,0.36,-0.84
-1.38,0.36,0.15
-0.39,1.34,-0.84
-0.39,0.35,0.15
1.57,-0.63,0.15
-1.38,-0.63,0.15
1.57,-0.62,-0.84
-0.4,0.36,0.15
-1.38,0.36,-0.83
-1.37,0.36,0.15
-1.37,-0.63,0.15
-0.39,0.36,0.15
-1.37,1.34,-0.83
-0.39,0.35,0.15
0.59,-0.63,-1.81
-1.37,-0.63,0.15
1.57,0.36,0.15
1.57,-0.63,0.15
-0.39,0.36,0.15
1.57,0.35,-0.83
0.59,0.35,-0.83
-0.39,-0.63,0.15
0.59,-0.63,-0.83
-0.39,-0.63,0.15
-0.39,-0.62,-0.83
-0.39,0.36,0.15
-1.37,-0.62,0.15
-0.39,-0.62,0.15
0.59,0.36,0.15
-0.39,-0.62,0.15
0.59,0.36,0.15
-0.39,-0.62,1.13
-0.39,-0.62,0.15
-0.39,-0.62,1.13
-1.37,0.36,-0.83
0.59,0.36,1.13
0.59,-0.62,-0.83
-0.39,-0.62,0.15
-0.39,0.36,1.13
-0.39,0.36,0.15
0.59,-0.62,-0.83
0.59,-0.62,1.13
-0.39,0.36,-0.83
0.59,0.36,0.15
-0.39,0.36,-0.83
-0.39,-0.62,0.15
0.59,2.32,-0.83
-0.39,-0.62,-0.83
-0.39,0.36,0.15
0.59,-0.62,1.13
0.59,0.36,-0.83
-1.37,0.36,-0.83
1.57,-0.62,-0.83
-0.39,0.36,0.15
-0.39,1.34,-2.79
0.59,1.34,0.15
-0.39,0.36,-0.83
-1.37,0.36,0.15
-0.39,0.35,-0.83
0.59,1.34,0.16
0.59,-0.63,0.15
0.59,1.33,0.15
1.57,0.35,-0.83
0.59,-0.63,0.16
-0.39,0.35,-0.83
-0.39,-0.63,0.16
0.59,0.35,1.14
0.59,1.33,0.15
0.59,0.35,-0.83
0.59,-0.63,0.16
0.59,-0.63,0.16
-0.39,1.33,0.16
-0.39,0.35,-0.83
-0.39,-0.63,-0.82
1.57,1.33,-0.82
0.59,0.35,0.16
-0.4,-0.63,-0.82
-0.39,0.35,1.14
0.59,0.35,0.16
-0.39,1.33,1.14
-0.39,0.35,-1.81
0.59,0.35,0.16
-1.38,0.35,-0.82
-0.39,0.35,0.16
0.59,0.35,-0.82
-1.37,-0.63,0.16
0.59,0.35,0.16
-0.39,-0.63,0.16
-0.39,0.35,1.14
0.59,0.35,-0.82
-0.39,-0.63,-0.82
-1.37,-0.63,-0.82
-0.39,-0.63,-0.82
-0.39,0.35,0.16
-0.39,0.35,0.16
0.59,1.33,0.16
0.59,-0.63,0.16
0.59,-0.63,1.14
0.59,-0.63,-0.82
-0.39,-0.63,0.16
-0.39,1.33,-0.82
-0.39,1.33,0.16
0.59,1.33,-0.82
-0.39,-0.64,0.16
0.59,-0.64,-0.82
0.59,-0.63,-0.82
-0.39,-0.63,-1.8
-0.39,-0.63,1.14
-0.39,0.35,0.16
-0.39,0.35,0.16
0.59,0.35,-1.8
-0.39,-0.63,-0.82
-1.37,-0.63,1.15
0.59,2.31,-0.82
0.59,0.35,-0.82
-0.39,-0.64,0.17
-0.39,-0.63,0.17
0.59,0.35,1.15
-0.39,-0.63,0.16
-0.39,-0.63,0.16
-0.39,-0.63,-0.82
0.59,0.35,0.16
0.59,0.35,0.16
-0.39,0.35,1.15
0.59,-0.63,-0.82
0.59,0.35,0.16
0.59,1.33,-0.82
0.59,1.33,0.16
-0.39,-0.64,0.16
0.59,-0.63,1.15
0.59,1.33,0.16
0.59,-0.64,0.16
-0.39,0.35,-0.82
0.59,-0.64,-0.82
1.57,0.35,0.16
-0.4,1.33,1.15
-0.4,-0.64,-0.82
0.59,-0.64,1.14
0.59,0.35,-0.82
-0.4,-2.6,1.14
0.59,1.33,-1.8
1.57,1.33,1.15
0.58,-0.64,-0.82
-0.4,-0.63,-0.82
1.56,-0.63,-1.8
-0.4,-0.63,-0.81
-0.4,0.35,-0.81
-0.4,0.35,-0.81
-1.38,-0.63,1.15
0.58,-2.59,1.15
-0.4,-1.61,-0.81
0.58,-0.63,1.15
-0.4,-0.63,-0.81
-0.4,0.35,0.17
-1.38,0.35,0.17
-1.38,0.35,0.17
-0.39,-0.63,0.17
-0.39,-0.63,-1.79
0.59,-1.61,-0.81
-0.39,0.35,0.17
1.57,0.35,0.17
-0.4,-0.63,0.17
-1.38,0.35,-0.81
-0.39,-0.63,0.17
0.59,-0.63,-0.81
-0.39,-1.61,0.17
-0.39,-0.62,0.17
-0.39,-1.6,-0.81
-0.39,0.36,-1.79
1.57,0.36,0.17
-0.39,0.36,-0.81
-0.39,-1.6,-0.81
0.59,0.36,0.17
-0.39,-1.6,0.17
-0.39,-0.62,0.17
-0.39,-0.62,0.17
0.59,-0.62,-0.81
0.59,-1.6,0.17
0.59,0.36,-0.81
-0.39,-0.62,0.17
-0.39,1.35,-0.81
0.59,-0.62,1.16
-1.37,1.34,0.17
-0.39,0.36,-1.79
-0.39,-0.62,0.18
-1.37,-0.62,-0.81
-0.39,0.36,-1.78
0.59,-0.62,-0.8
1.57,1.34,0.18
0.59,-0.62,1.16
-0.39,0.36,0.18
-1.37,1.34,1.16
0.59,-0.62,0.18
-1.37,-0.62,1.16
-0.39,-0.62,-0.81
-0.39,-1.6,0.18
-0.39,0.37,-0.81
0.59,0.36,0.18
-0.39,0.36,-0.8
0.59,0.36,0.18
-0.39,0.36,-1.78
-0.39,0.36,-0.8
-0.39,1.34,-0.8
0.59,1.34,2.14
1.57,0.36,-0.8
0.59,0.36,0.18
-1.37,-0.62,-1.78
-0.39,0.36,-0.8
0.59,2.32,-0.8
2.55,0.36,1.16
-0.39,0.36,0.18
-1.37,-0.62,0.18
-0.39,0.36,-0.8
0.59,-0.62,0.18
-0.39,0.36,-0.8
0.59,-0.62,-0.8
1.57,0.36,-0.8
2.55,1.34,1.16
1.57,0.36,-0.8
-0.4,0.36,1.16
0.58,0.36,0.18
0.58,0.36,-0.8
-0.4,0.35,-0.8
-0.4,-0.63,0.18
-0.4,0.36,-0.8
0.58,0.35,1.16
-0.4,0.35,0.18
1.56,-1.61,-0.8
-0.4,0.36,-1.78
0.58,-0.63,-0.8
-0.4,1.34,-0.79
1.56,0.35,0.19
1.56,-0.63,0.19
1.56,0.35,0.19
-0.4,1.34,-0.79
1.56,0.35,0.19
0.58,-0.63,0.19
0.58,-0.63,0.19
-0.4,1.33,0.19
-0.4,0.35,-0.79
0.58,0.35,0.19
0.58,-0.63,1.17
0.58,-0.63,0.19
-0.41,0.35,1.17
1.56,1.33,0.18
1.55,-0.63,0.18
0.57,0.35,-0.8
0.57,-0.63,0.18
0.57,0.35,-0.8
0.57,-0.63,-0.8
-0.41,0.35,-0.79
-0.41,0.35,1.17
0.57,2.31,-0.79
-0.41,0.35,0.19
0.57,0.35,0.19
0.57,-1.61,0.19
-1.39,0.35,-0.79
-0.41,0.35,0.19
0.57,-0.63,-0.79
-0.41,-1.61,0.19
-0.41,0.35,-0.79
0.57,0.35,-0.79
0.57,-0.63,-1.77
0.57,0.35,0.19
0.57,0.35,-1.77
-0.41,1.33,-0.79
0.57,1.33,-1.77
-0.41,-0.63,0.19
0.57,-1.61,-0.79
0.57,-0.63,0.2
0.57,-0.63,1.18
0.57,-1.61,0.19
0.57,0.35,-0.79
-0.41,0.35,0.19
-0.41,0.35,-1.77
0.57,-0.63,0.2
-1.39,0.35,0.2
1.55,1.33,-0.78
-1.39,-0.63,-0.78
-1.39,0.35,0.2
0.57,0.35,0.2
-0.41,0.35,0.2
-0.41,-0.63,-0.78
1.55,-0.63,0.2
0.57,-0.63,0.2
-0.41,0.35,0.2
-0.41,0.35,0.2
-0.41,0.35,0.2
0.57,-0.63,0.2
1.55,0.35,0.2
0.57,1.33,0.2
-1.4,-0.63,0.2
-1.39,0.35,0.2
-1.39,-0.63,1.18
0.57,-0.63,-0.79
-0.41,0.35,0.2
0.57,-0.63,-1.77
-0.41,-0.63,0.2
-1.39,0.35,-1.76
-0.41,0.35,0.2
-1.39,-0.63,-1.76
0.57,0.35,0.2
-0.41,-0.63,-0.78
1.55,0.35,0.2
-1.39,0.35,-0.78
-1.39,-0.63,1.18
0.57,-0.63,-0.78
-0.41,-0.63,0.2
0.57,0.35,0.2
-0.41,0.35,1.18
0.57,1.33,0.2
0.57,1.33,0.2
-0.41,0.35,0.2
-0.41,-0.63,0.2
0.57,0.35,-0.78
0.57,0.35,0.2
-0.41,0.35,0.2
-0.41,-0.63,-0.78
0.57,-0.63,-0.78
-0.41,-0.63,0.2
0.57,0.35,-0.78
0.57,-0.63,1.18
1.55,0.35,0.2
0.57,0.35,1.18
-0.41,-1.61,0.2
0.57,1.33,0.2
-0.41,-0.63,-0.78
-0.41,-0.63,-0.78
-0.41,1.33,-0.78
1.55,0.35,-1.76
0.57,1.33,0.2
0.57,0.35,-0.78
-0.41,-0.63,-0.78
-0.41,-0.63,2.16
-0.41,-1.61,-0.78
0.57,-0.63,1.18
0.57,0.35,-0.78
-1.39,-0.63,0.2
-0.41,-1.61,-0.78
-0.41,0.36,1.18
-0.41,-0.63,0.2
-0.41,0.36,-0.78
-0.41,0.36,-1.76
0.57,-1.61,-0.78
-0.41,-0.62,-0.78
0.57,0.36,1.19
1.55,0.36,-0.78
-0.41,-0.62,0.2
-0.41,-1.6,0.2
-1.39,-1.6,2.17
-1.39,-0.62,-1.76
0.57,-0.62,-0.78
-0.41,-1.6,-1.76
-0.41,-0.62,0.21
-0.41,1.34,0.21
0.57,0.36,0.21
0.57,0.36,0.21
1.55,1.34,0.21
0.57,1.34,-0.78
0.57,-0.62,-0.77
1.55,0.36,-0.77
-0.41,-0.62,0.21
0.57,1.34,-0.77
-0.41,0.36,1.19
-1.39,0.36,0.21
-0.41,-0.62,1.19
-0.41,1.34,0.21
-0.41,0.36,0.21
-0.41,-0.62,-1.76
0.57,-0.62,0.21
0.57,1.34,-1.75
1.55,0.36,1.19
-0.41,0.36,0.21
-0.41,-0.62,0.21
-0.41,0.36,-0.77
0.57,1.34,-0.77
0.57,1.34,-0.77
