X,Y,Z
-0.780000,-0.510000,0.990000
0.200000,0.480000,0.990000
0.200000,-0.510000,0.010000
-0.780000,-1.490000,0.990000
0.200000,-2.460000,0.010000
-0.780000,-0.500000,-0.970000
0.200000,0.480000,0.990000
1.180000,-0.500000,0.010000
-0.780000,-0.500000,0.990000
0.200000,0.480000,0.990000
1.180000,1.460000,1.970000
1.180000,-1.480000,0.990000
0.200000,0.480000,0.000000
0.200000,-0.500000,0.000000
-0.790000,0.480000,0.000000
0.200000,-0.500000,0.000000
0.200000,-1.480000,0.980000
-0.790000,0.480000,0.000000
-0.780000,-0.500000,0.980000
0.200000,0.480000,0.000000
0.200000,-0.500000,0.000000
0.200000,0.480000,-0.980000
-0.780000,0.480000,-0.980000
1.180000,-0.500000,-0.980000
-0.780000,-0.500000,0.000000
0.200000,-0.500000,-0.980000
0.200000,-0.500000,0.990000
-0.780000,0.480000,0.000000
-0.780000,0.480000,0.990000
-1.760000,-0.500000,0.000000
-0.780000,-0.500000,0.000000
-0.780000,-0.500000,0.000000
0.200000,1.460000,-0.980000
-0.780000,0.480000,0.000000
-0.780000,0.480000,0.000000
-0.780000,0.480000,0.990000
0.200000,0.480000,0.000000
-0.780000,-0.500000,0.000000
-0.780000,1.460000,0.000000
-0.780000,1.460000,0.000000
0.210000,0.480000,-0.980000
0.210000,0.480000,0.990000
1.190000,0.480000,0.000000
0.200000,1.460000,0.000000
0.200000,0.470000,0.000000
0.200000,-0.510000,0.000000
-0.780000,-0.510000,0.000000
-0.780000,0.480000,0.000000
0.210000,-0.510000,1.970000
-0.780000,0.480000,0.980000
-1.760000,-0.510000,0.000000
-0.770000,1.460000,-0.980000
0.210000,-0.510000,0.000000
0.210000,2.440000,-0.980000
0.210000,0.470000,0.980000
1.190000,0.470000,-0.980000
0.210000,1.450000,0.980000
0.210000,-0.510000,0.000000
1.190000,-0.510000,0.000000
-0.780000,-0.510000,-0.980000
0.210000,0.470000,-0.980000
0.210000,0.470000,0.000000
-0.780000,-0.510000,0.980000
0.210000,1.450000,-0.980000
0.210000,0.470000,0.980000
0.210000,-0.510000,-0.980000
-0.780000,-0.510000,0.000000
-0.770000,-0.510000,0.000000
2.170000,0.470000,-0.980000
-1.760000,0.470000,0.990000
0.210000,-0.510000,1.970000
0.210000,1.450000,0.000000
-0.770000,-0.510000,0.000000
1.190000,-0.510000,0.980000
1.190000,-0.510000,0.000000
0.200000,-0.510000,-0.980000
-0.780000,1.450000,0.000000
1.190000,0.470000,0.000000
1.180000,-0.510000,0.000000
1.180000,-0.510000,-0.980000
0.200000,-0.510000,-0.980000
1.180000,0.470000,0.980000
-0.780000,-1.490000,0.980000
-0.780000,0.470000,0.000000
0.200000,-0.510000,0.980000
0.200000,-1.490000,0.980000
-0.780000,0.470000,0.980000
-0.780000,-0.510000,-0.980000
0.200000,-0.510000,-0.000000
0.200000,0.470000,-0.000000
-0.780000,-1.490000,-0.000000
0.200000,-0.510000,-0.000000
1.180000,-0.510000,-0.980000
0.200000,0.480000,0.000000
0.200000,-0.510000,0.980000
1.180000,0.480000,0.980000
-0.780000,-0.510000,-0.000000
0.200000,0.480000,-0.000000
0.200000,-0.510000,-0.980000
0.200000,-0.510000,-0.000000
-0.780000,-0.500000,-0.980000
0.200000,-0.500000,0.000000
0.200000,-1.480000,0.000000
1.180000,-1.480000,0.980000
-0.780000,-0.500000,-0.980000
0.200000,0.480000,0.000000
0.200000,0.480000,0.980000
-0.780000,-0.500000,-0.000000
0.200000,0.480000,-0.000000
0.200000,0.480000,0.980000
-0.780000,-1.480000,-0.000000
-0.780000,-0.500000,-0.000000
-0.780000,-0.500000,-0.000000
-1.760000,-0.500000,0.980000
0.200000,0.480000,-0.000000
0.200000,-0.500000,-0.000000
0.200000,-1.480000,-0.000000
-0.780000,-0.500000,1.960000
0.200000,-0.500000,0.980000
0.200000,-0.500000,-0.010000
0.200000,-0.500000,-0.010000
0.200000,1.470000,1.960000
-0.780000,1.460000,-0.010000
0.200000,0.480000,0.970000
0.200000,0.480000,-0.010000
0.200000,-0.500000,-0.010000
1.180000,0.480000,-0.010000
0.200000,-0.500000,-0.010000
0.200000,1.460000,-0.990000
-0.780000,0.480000,-0.010000
0.200000,-0.500000,-0.990000
-0.780000,-0.500000,-0.010000
-0.780000,-1.480000,-0.010000
-0.780000,0.480000,-0.010000
1.190000,-0.500000,-0.990000
1.180000,-1.480000,-0.000000
-0.780000,0.480000,-0.000000
-0.780000,-0.500000,-0.990000
2.170000,0.480000,-0.980000
1.180000,0.480000,-0.000000
1.180000,0.480000,0.980000
0.200000,-0.500000,-0.000000
0.200000,0.480000,-0.980000
-0.780000,-0.500000,0.980000
1.180000,0.480000,-0.980000
-0.780000,-1.480000,-1.960000
1.180000,1.460000,0.980000
0.200000,-0.500000,-0.000000
0.200000,-0.500000,-0.000000
0.200000,-0.500000,-0.000000
0.200000,-0.500000,0.980000
0.200000,-0.500000,-0.000000
-0.780000,0.490000,-0.000000
0.200000,1.470000,-0.000000
0.200000,-0.500000,-0.000000
0.200000,0.480000,-0.980000
1.180000,0.480000,-0.000000
1.180000,0.480000,-0.000000
-0.790000,-0.500000,-0.000000
0.200000,-0.500000,-0.000000
0.200000,0.480000,-0.000000
0.200000,-0.500000,-0.000000
0.200000,-0.500000,-0.000000
1.180000,1.460000,-0.000000
-0.790000,0.480000,-0.000000
-0.790000,0.480000,1.960000
0.200000,-0.500000,0.980000
0.200000,0.480000,-0.000000
1.180000,-0.500000,-0.000000
0.190000,-0.500000,-0.990000
-0.790000,-0.500000,0.980000
-0.790000,0.480000,-0.990000
-1.770000,-1.480000,-0.980000
-1.760000,0.480000,1.960000
0.200000,-0.500000,-0.000000
0.200000,0.480000,-0.000000
-0.780000,-0.500000,-0.000000
0.200000,0.480000,-0.000000
-0.780000,0.480000,-0.000000
1.180000,-0.500000,-0.000000
0.200000,-0.500000,0.980000
-0.780000,-1.480000,-0.990000
-0.780000,-0.500000,-0.000000
0.200000,0.490000,-0.000000
-0.780000,0.490000,0.980000
-0.780000,-0.500000,-0.010000
0.200000,-1.480000,-0.010000
-0.780000,-1.470000,-0.010000
0.200000,-0.490000,-0.010000
-0.780000,0.490000,-0.010000
-0.780000,-0.490000,0.970000
-0.780000,-0.490000,-0.010000
1.190000,-0.490000,-0.010000
-0.780000,-0.490000,-0.010000
0.200000,0.490000,-0.990000
-0.780000,0.490000,-0.010000
0.200000,1.470000,-0.010000
1.190000,-0.490000,-0.010000
-0.780000,-2.450000,-0.010000
0.200000,-0.490000,-0.010000
-0.780000,-1.470000,-0.990000
0.200000,0.490000,-0.000000
1.190000,0.490000,-0.000000
1.180000,0.490000,-0.990000
1.180000,0.490000,-0.000000
0.200000,0.490000,0.980000
1.180000,-0.490000,-0.000000
0.200000,1.470000,-0.000000
-0.780000,0.490000,-0.000000
0.200000,0.490000,-0.000000
0.200000,0.490000,-0.000000
-0.780000,0.490000,-0.000000
0.200000,0.490000,-0.000000
-0.780000,0.490000,-0.990000
0.200000,0.490000,-0.980000
0.200000,-0.490000,-0.000000
-0.780000,0.490000,0.980000
0.200000,-0.490000,-0.000000
0.200000,0.490000,-0.980000
0.200000,-0.490000,-0.980000
0.200000,-1.480000,-0.000000
-0.780000,-0.490000,-0.000000
-0.780000,-0.490000,-0.000000
0.200000,0.490000,-0.000000
1.180000,0.490000,-0.000000
1.180000,0.490000,-0.000000
0.200000,-0.490000,-0.000000
0.200000,-0.490000,-0.000000
0.200000,-1.470000,-0.000000
0.200000,-0.490000,-1.960000
0.200000,-0.490000,-0.980000
0.200000,-1.470000,0.000000
0.200000,-0.490000,0.000000
0.200000,1.470000,-0.980000
0.200000,0.490000,0.000000
-0.780000,0.490000,-0.980000
0.200000,-1.470000,0.980000
1.180000,1.470000,0.000000
0.200000,-0.490000,0.000000
0.200000,0.490000,-0.980000
-0.780000,0.490000,0.980000
0.200000,0.490000,0.000000
0.200000,-0.490000,0.000000
1.180000,1.470000,0.000000
0.200000,-0.490000,-0.980000
0.200000,0.490000,0.980000
0.200000,-1.470000,0.000000
-0.790000,-0.490000,0.980000
0.200000,0.490000,0.980000
0.200000,0.490000,0.000000
0.200000,0.490000,0.000000
-0.790000,-1.470000,0.000000
-0.780000,0.490000,0.000000
0.200000,0.490000,0.980000
-0.780000,0.490000,-0.980000
1.180000,-0.490000,-0.980000
-1.760000,-0.490000,0.980000
-0.780000,-0.490000,0.000000
0.200000,-0.490000,0.000000
-0.780000,-0.490000,0.000000
-0.780000,0.490000,0.000000
0.200000,0.490000,-1.960000
-0.780000,-0.490000,0.000000
0.200000,0.490000,0.000000
0.200000,0.490000,0.000000
1.180000,1.470000,-0.980000
2.160000,1.470000,-0.980000
1.180000,0.490000,0.980000
0.200000,-0.490000,0.000000
-0.780000,-0.490000,-0.980000
-0.780000,0.490000,0.000000
1.180000,1.470000,0.000000
-0.780000,-0.500000,0.980000
-0.780000,-0.490000,0.980000
1.180000,1.470000,0.980000
-1.760000,-0.500000,0.000000
0.200000,-0.500000,0.000000
0.200000,0.490000,0.000000
-0.780000,-0.500000,-0.980000
1.180000,1.470000,0.000000
-0.780000,-0.500000,0.980000
-0.780000,-0.500000,-1.960000
-1.760000,0.490000,0.980000
-1.760000,-0.500000,0.000000
1.180000,-0.500000,1.960000
0.200000,0.490000,-0.980000
-0.780000,-0.500000,0.980000
-0.780000,1.470000,-0.980000
0.200000,1.470000,-0.980000
-0.780000,1.460000,-0.980000
-0.780000,0.480000,0.000000
-0.780000,0.480000,0.000000
0.210000,0.480000,0.000000
-0.780000,-0.500000,0.000000
0.210000,-1.480000,-0.980000
0.210000,0.480000,0.000000
0.210000,0.480000,-0.980000
-0.780000,0.480000,0.010000
-0.770000,0.480000,0.010000
0.210000,-0.500000,-0.980000
0.210000,-0.500000,0.010000
0.210000,-1.480000,0.010000
-0.770000,0.480000,0.010000
-0.770000,-0.500000,0.010000
0.210000,-0.500000,0.010000
-0.770000,-1.480000,0.010000
1.190000,-0.500000,-0.970000
0.210000,0.490000,0.990000
0.210000,-0.500000,0.990000
0.210000,-1.480000,0.010000
1.190000,-0.490000,0.000000
0.210000,0.490000,0.990000
0.200000,-1.470000,0.000000
0.200000,0.490000,0.000000
0.200000,0.490000,0.000000
-0.780000,1.470000,-1.960000
0.210000,-0.500000,0.990000
-0.780000,-1.480000,0.990000
1.190000,-0.490000,0.980000
0.200000,-1.470000,0.000000
0.200000,-0.490000,-0.980000
-0.780000,-0.490000,-0.980000
1.190000,0.490000,-1.960000
0.200000,0.490000,0.010000
0.200000,-1.470000,0.010000
-0.780000,-0.490000,0.010000
-0.780000,-0.490000,0.010000
-0.780000,0.490000,-0.970000
0.210000,-0.490000,-0.970000
0.210000,-0.490000,-0.970000
-0.780000,0.490000,0.010000
0.210000,-0.490000,0.010000
1.190000,-0.490000,-0.970000
-0.780000,0.490000,0.010000
1.190000,-0.490000,0.010000
-0.780000,-0.490000,-0.970000
1.190000,-0.490000,-0.970000
0.200000,0.490000,0.010000
-0.780000,-2.450000,-0.970000
-0.780000,-0.480000,0.990000
1.190000,-0.480000,0.010000
1.180000,-0.480000,0.010000
0.200000,0.500000,0.990000
-0.780000,-0.480000,-0.970000
0.200000,0.500000,0.010000
-1.760000,0.500000,0.010000
0.200000,1.480000,0.990000
1.190000,0.490000,-0.970000
0.200000,0.490000,-0.970000
0.200000,0.490000,0.010000
0.200000,0.490000,0.010000
1.180000,0.490000,0.990000
0.200000,0.490000,0.010000
0.200000,-0.490000,0.010000
-1.760000,0.490000,-0.970000
-0.780000,-0.490000,0.010000
-0.780000,-0.490000,0.010000
1.190000,0.490000,0.010000
0.200000,-0.490000,0.010000
1.180000,-0.490000,-0.970000
0.200000,-0.490000,0.010000
0.200000,0.490000,0.010000
0.200000,-0.490000,0.990000
-0.780000,-2.450000,-0.970000
-0.780000,0.500000,0.010000
0.200000,0.500000,0.990000
0.200000,-1.470000,0.010000
-1.760000,-0.480000,0.010000
-1.760000,0.500000,0.010000
-0.770000,0.500000,0.010000
-0.770000,-0.480000,0.010000
-1.750000,-0.480000,0.010000
0.210000,0.500000,0.010000
0.210000,0.500000,0.010000
0.210000,-0.480000,-1.950000
-0.770000,-0.480000,0.020000
1.190000,-0.480000,-0.970000
0.210000,-0.480000,0.020000
-0.770000,0.500000,-0.960000
0.210000,0.500000,-0.960000
1.190000,-0.480000,-0.960000
0.210000,0.500000,0.020000
1.190000,-1.460000,0.020000
1.190000,-0.480000,0.020000
0.200000,1.480000,0.020000
1.190000,0.500000,-0.960000
2.160000,0.500000,-0.960000
0.200000,-0.480000,-0.960000
-0.780000,-0.480000,0.020000
0.200000,0.500000,0.020000
-0.780000,0.500000,-0.960000
1.180000,0.500000,-0.960000
0.200000,-0.480000,0.020000
-0.780000,-0.480000,0.020000
-0.780000,0.500000,0.020000
0.200000,0.500000,0.020000
-0.780000,1.480000,0.020000
-0.780000,-0.490000,0.020000
-0.780000,-0.490000,1.000000
0.200000,0.500000,0.020000
-0.780000,-0.490000,-0.960000
-0.780000,0.500000,1.000000
-0.770000,-1.470000,0.020000
-0.770000,-0.480000,1.000000
-0.770000,0.500000,0.020000
-0.770000,-0.480000,1.000000
1.190000,-0.480000,1.000000
1.190000,-0.480000,0.020000
0.210000,-0.480000,0.020000
0.210000,0.500000,0.020000
0.210000,-0.480000,0.020000
-0.770000,-0.480000,0.020000
-0.770000,-1.460000,0.020000
1.190000,-0.480000,1.000000
0.210000,0.500000,0.020000
0.210000,0.500000,1.980000
-0.770000,-0.480000,0.020000
-0.770000,-0.480000,0.020000
-0.770000,-0.480000,1.000000
-0.770000,-0.480000,0.020000
0.210000,0.500000,-0.970000
0.210000,-1.460000,0.020000
-0.770000,0.500000,1.000000
-0.770000,0.500000,-0.970000
-0.770000,-0.480000,-1.950000
0.210000,-0.480000,1.000000
1.190000,-0.480000,0.020000
-0.770000,0.500000,0.020000
-0.770000,-0.480000,0.020000
0.210000,-0.480000,0.020000
1.190000,0.500000,0.020000
1.190000,-0.480000,0.020000
-0.770000,-0.480000,0.020000
0.210000,-0.480000,0.020000
-0.770000,-0.480000,1.000000
-1.750000,0.510000,1.980000
-0.770000,1.490000,0.990000
0.210000,-0.480000,0.010000
-0.770000,-0.480000,-0.970000
0.210000,-0.480000,0.010000
1.190000,-0.480000,0.990000
0.210000,0.500000,0.010000
-0.770000,-1.460000,0.010000
-0.770000,-0.470000,0.010000
-0.770000,-1.450000,0.010000
-0.770000,0.510000,0.990000
-0.770000,-0.470000,1.970000
-0.770000,-0.470000,-0.970000
1.200000,-0.470000,0.010000
-0.770000,-1.450000,0.010000
0.220000,-0.470000,0.010000
-0.770000,-0.470000,0.010000
-0.760000,0.510000,0.990000
-0.760000,-0.470000,0.990000
-0.760000,0.510000,-0.970000
-0.760000,-0.470000,-0.970000
0.220000,-0.470000,0.010000
-1.740000,-0.470000,0.010000
-0.760000,0.510000,0.010000
0.220000,-0.470000,0.010000
0.220000,-0.470000,0.010000
-0.760000,0.510000,0.010000
0.220000,0.510000,0.010000
0.220000,0.510000,0.990000
0.220000,-1.450000,0.990000
-0.760000,-0.470000,0.990000
-1.740000,-0.470000,-0.970000
0.220000,1.490000,0.010000
0.220000,-1.450000,0.990000
0.220000,-1.450000,0.010000
-0.760000,-0.470000,0.990000
0.220000,0.520000,-0.970000
0.220000,-0.470000,-0.970000
-1.740000,0.520000,-0.970000
1.210000,0.510000,0.010000
0.220000,0.510000,0.010000
-0.760000,-1.450000,1.970000
-0.760000,0.520000,0.990000
-0.760000,-0.470000,0.990000
0.230000,-0.470000,0.990000
-0.750000,-0.470000,0.990000
0.230000,-0.460000,-0.980000
0.230000,-0.460000,0.990000
0.230000,-0.460000,0.980000
-0.750000,1.500000,-0.980000
-0.750000,1.500000,0.000000
-0.750000,1.490000,0.000000
0.230000,0.510000,0.000000
-0.750000,-1.450000,0.000000
0.230000,-1.450000,0.000000
-0.750000,0.520000,0.000000
-0.750000,-0.470000,0.000000
-0.750000,-0.470000,0.980000
-0.750000,0.520000,0.980000
0.230000,-0.470000,-0.980000
0.230000,-0.470000,-0.980000
-0.750000,0.520000,0.000000
0.230000,-0.470000,-0.980000
-0.750000,-0.460000,0.000000
0.230000,-0.460000,0.000000
0.230000,-0.460000,0.000000
0.230000,-0.460000,0.990000
0.230000,-0.460000,0.000000
-0.750000,1.500000,0.000000
0.230000,-0.460000,0.980000
-0.750000,0.520000,-0.980000
0.230000,1.500000,0.000000
1.210000,-0.470000,0.000000
1.210000,0.520000,0.980000
0.230000,0.520000,0.000000
-0.750000,0.510000,0.000000
-0.750000,0.510000,0.000000
0.230000,-1.450000,0.000000
0.230000,0.520000,0.000000
-0.750000,-0.470000,0.000000
0.230000,1.500000,0.000000
0.230000,-0.470000,0.980000
-0.750000,0.510000,0.980000
0.230000,1.490000,1.960000
-0.750000,-0.470000,-0.000000
-0.750000,-0.470000,-0.000000
0.230000,1.490000,-0.980000
-0.750000,-0.470000,-0.000000
1.210000,0.510000,-0.980000
0.230000,1.490000,0.000000
0.230000,0.510000,0.980000
-0.750000,-0.470000,0.980000
-0.750000,-0.470000,-0.000000
0.230000,-0.470000,-0.000000
0.230000,2.470000,-0.000000
-0.750000,-0.470000,-0.000000
-0.750000,0.510000,0.980000
0.230000,-0.470000,-0.000000
-0.750000,-0.470000,-0.000000
-0.750000,-1.450000,-0.980000
-0.750000,-1.450000,-0.000000
1.220000,-0.470000,-0.000000
1.220000,-0.470000,0.980000
0.230000,0.510000,-0.000000
1.210000,-0.470000,-0.000000
0.230000,0.510000,-0.980000
0.230000,1.490000,0.980000
-0.750000,-0.470000,-0.000000
-0.750000,-0.470000,-0.000000
-0.750000,-0.470000,-0.000000
1.210000,-0.470000,0.980000
1.210000,-0.470000,0.980000
0.230000,0.510000,-0.000000
0.230000,-0.470000,-0.000000
0.230000,0.510000,-0.000000
0.230000,0.510000,-0.000000
0.230000,0.510000,-0.980000
0.230000,0.510000,-0.000000
0.230000,0.510000,-0.000000
-0.750000,0.510000,-0.980000
0.230000,0.510000,0.980000
-1.730000,0.510000,1.960000
-0.750000,-0.470000,-0.010000
1.210000,-0.470000,-0.010000
-0.750000,-0.470000,-0.990000
1.210000,0.510000,-0.980000
-0.750000,-0.470000,-0.000000
1.210000,1.490000,-0.980000
-0.750000,0.510000,-0.980000
0.230000,-0.470000,-0.980000
-0.750000,-0.470000,-0.980000
0.230000,0.510000,0.000000
1.210000,0.510000,0.000000
-0.750000,0.510000,0.000000
-0.750000,-1.450000,-0.980000
-0.750000,-0.470000,0.000000
-0.750000,-0.470000,-0.980000
0.230000,-0.470000,-0.980000
0.230000,-0.470000,0.000000
-0.750000,-0.470000,0.000000
-0.750000,-1.450000,0.000000
1.220000,-0.470000,0.980000
-0.750000,-0.470000,-0.980000
0.230000,-0.470000,-0.980000
0.230000,0.510000,0.990000
0.230000,1.490000,0.000000
0.230000,0.510000,-0.980000
0.230000,0.510000,0.000000
-0.750000,-1.450000,0.990000
0.230000,-0.470000,0.000000
0.230000,0.510000,0.000000
1.210000,1.490000,0.000000
-0.750000,0.510000,-0.980000
-0.750000,0.510000,0.000000
0.230000,-0.470000,-0.980000
-0.750000,-1.450000,-1.960000
0.230000,-0.470000,-1.950000
-0.750000,1.490000,0.990000
-0.750000,-0.470000,-0.970000
-0.750000,-0.470000,0.010000
1.220000,0.510000,0.010000
0.240000,-0.470000,0.010000
0.230000,0.510000,0.010000
0.230000,0.510000,0.010000
-0.750000,0.510000,0.010000
0.240000,0.510000,0.010000
-1.730000,-0.470000,0.010000
-0.740000,0.510000,0.010000
0.240000,-0.470000,0.010000
0.240000,1.490000,0.010000
-0.740000,0.510000,0.010000
0.240000,0.510000,-0.970000
1.220000,-0.470000,0.010000
-0.740000,-1.450000,0.990000
1.220000,-0.470000,0.990000
0.240000,1.490000,0.010000
-0.750000,-1.450000,0.010000
-0.740000,-1.450000,-0.970000
-0.740000,-0.470000,0.010000
0.240000,-1.450000,0.010000
1.220000,-1.450000,0.010000
1.220000,-1.450000,0.010000
1.220000,-0.460000,-0.970000
1.210000,-0.460000,-0.970000
0.230000,0.520000,-0.970000
0.230000,-1.440000,0.010000
1.210000,-0.460000,-0.970000
0.230000,0.520000,-0.970000
-0.750000,-0.460000,-0.970000
0.230000,0.520000,1.000000
0.230000,-0.460000,0.010000
0.230000,0.520000,-0.970000
0.230000,0.520000,-0.970000
1.210000,-0.460000,0.020000
0.230000,1.500000,-0.960000
0.230000,0.520000,0.020000
-0.750000,-0.460000,-1.940000
0.230000,-0.460000,-0.960000
-0.750000,0.520000,0.020000
-1.730000,-0.460000,0.020000
0.230000,-0.460000,0.020000
-0.750000,-0.460000,0.020000
0.230000,-0.460000,0.020000
0.230000,-0.460000,0.020000
0.230000,1.500000,0.020000
0.230000,-0.460000,0.020000
1.210000,0.520000,-0.960000
0.230000,0.520000,-0.960000
-0.750000,0.520000,0.020000
1.210000,0.520000,0.020000
0.230000,1.500000,-0.960000
-0.750000,0.510000,1.000000
-0.750000,-1.450000,0.020000
-0.750000,-1.450000,0.020000
0.230000,0.520000,-0.960000
-0.750000,-0.460000,-0.960000
-0.750000,-1.440000,0.020000
-0.750000,-0.460000,0.020000
1.210000,0.520000,1.000000
-1.730000,-0.460000,0.020000
-0.750000,1.500000,1.000000
0.230000,0.520000,-0.960000
-0.750000,0.520000,-0.960000
0.240000,-0.460000,0.020000
0.240000,1.500000,1.000000
-0.750000,-0.470000,0.020000
-0.750000,-0.470000,0.020000
-0.740000,0.520000,-0.960000
0.240000,0.520000,0.020000
0.240000,-0.470000,0.020000
-0.740000,0.520000,-1.940000
-0.740000,0.520000,0.020000
0.240000,-0.470000,1.010000
1.220000,0.510000,0.020000
-0.740000,-0.470000,0.020000
-0.740000,0.510000,0.020000
-0.740000,-2.430000,0.020000
0.240000,0.520000,1.000000
-0.740000,-0.460000,0.020000
1.220000,-1.440000,0.020000
0.240000,-0.460000,0.020000
0.240000,0.520000,0.020000
0.240000,0.520000,-0.960000
-0.740000,-0.460000,0.020000
-0.740000,-0.460000,0.020000
0.240000,0.520000,0.020000
1.220000,0.520000,0.020000
0.240000,0.520000,-0.960000
-1.720000,-1.440000,0.020000
1.220000,0.520000,1.010000
-0.740000,-0.460000,1.000000
0.240000,1.500000,1.000000
0.240000,-0.460000,1.000000
1.220000,0.520000,-0.960000
1.220000,1.500000,0.020000
0.240000,-0.470000,0.020000
0.240000,1.500000,-1.940000
0.240000,-0.470000,1.000000
-0.750000,-0.470000,-0.960000
0.240000,1.500000,0.020000
0.240000,0.510000,0.020000
-0.750000,-0.470000,0.020000
1.220000,2.480000,-0.960000
1.220000,1.490000,-1.940000
1.210000,-1.450000,0.030000
1.210000,0.510000,1.010000
1.210000,-0.470000,-0.960000
0.230000,0.510000,-0.950000
-0.750000,-0.470000,-0.950000
1.210000,-0.470000,0.030000
0.230000,0.510000,-0.950000
-0.750000,-0.470000,1.010000
0.230000,0.510000,1.010000
0.230000,-0.470000,-0.950000
0.230000,0.510000,-0.950000
0.230000,-0.470000,0.030000
1.210000,0.510000,-1.930000
0.230000,0.510000,1.010000
0.230000,-0.470000,1.010000
0.230000,0.510000,-0.950000
2.190000,1.490000,0.030000
0.220000,-0.470000,0.030000
1.210000,0.510000,-0.950000
1.200000,-0.470000,-0.950000
-0.760000,0.510000,-0.950000
-1.740000,-0.470000,1.010000
0.220000,0.510000,0.030000
0.220000,-1.450000,-0.950000
-0.760000,-1.450000,0.030000
-0.760000,-0.470000,-0.950000
1.210000,-0.470000,0.030000
-0.760000,-0.470000,1.010000
1.210000,0.510000,-0.950000
0.220000,-0.470000,-1.930000
0.220000,-1.450000,0.040000
1.200000,-0.470000,-0.950000
2.180000,-0.470000,0.040000
0.220000,0.520000,0.040000
0.220000,-1.450000,0.040000
0.220000,0.520000,0.040000
0.220000,-0.460000,-0.940000
0.220000,0.520000,1.020000
0.220000,1.500000,0.040000
-0.760000,0.510000,0.040000
0.220000,-0.470000,0.040000
-0.760000,-0.470000,0.040000
0.220000,-0.470000,1.020000
-0.760000,-0.470000,0.030000
-0.760000,0.520000,0.030000
0.220000,0.520000,2.000000
-0.760000,-0.470000,1.010000
-0.760000,0.520000,0.030000
-0.760000,-1.450000,1.010000
-1.740000,-0.460000,-0.950000
0.230000,1.500000,0.030000
1.210000,-0.470000,-0.950000
-0.760000,-0.470000,-0.950000
0.220000,-1.450000,1.010000
0.220000,-0.460000,0.030000
-0.760000,-0.460000,1.010000
-0.760000,-0.460000,1.010000
0.230000,-0.460000,-0.950000
-0.760000,-0.460000,0.030000
0.230000,0.520000,0.030000
-1.740000,-0.460000,-1.930000
-0.750000,0.520000,0.030000
-0.750000,0.520000,-0.950000
-0.750000,0.520000,0.030000
-0.750000,0.520000,-0.950000
-0.750000,0.520000,1.020000
0.230000,-0.460000,1.010000
0.230000,0.520000,0.030000
0.230000,-0.460000,1.010000
-1.730000,-0.460000,0.030000
0.230000,0.520000,-0.950000
-0.750000,-0.460000,1.990000
-0.750000,-0.460000,1.010000
0.230000,0.520000,1.010000
0.230000,1.500000,0.030000
-0.750000,-0.460000,-0.950000
0.230000,0.520000,0.030000
0.230000,-0.460000,1.010000
0.230000,0.520000,0.030000
0.230000,-1.450000,0.030000
-0.750000,0.520000,1.010000
0.230000,-0.460000,0.030000
-0.750000,-0.460000,0.030000
-1.730000,-0.460000,0.030000
-0.740000,-0.460000,-0.950000
1.220000,-1.440000,1.010000
2.200000,0.520000,1.010000
1.210000,-0.460000,1.010000
-1.730000,-0.460000,0.030000
0.230000,0.520000,1.010000
-0.750000,-0.460000,1.010000
0.230000,-0.460000,1.000000
0.230000,-0.460000,0.020000
0.230000,-0.460000,-0.960000
0.230000,1.500000,-1.940000
-0.750000,0.520000,1.010000
0.230000,-0.460000,1.000000
1.210000,0.520000,1.000000
1.210000,-0.460000,0.020000
-0.750000,0.520000,0.020000
-0.750000,-1.440000,0.020000
-0.750000,1.500000,-0.960000
0.230000,-0.460000,0.020000
1.210000,-0.460000,1.980000
0.230000,-0.460000,-0.960000
-0.750000,0.520000,0.020000
0.230000,-0.460000,0.020000
0.230000,0.520000,-0.960000
-0.750000,-0.460000,1.000000
0.230000,0.520000,0.020000
1.210000,1.500000,0.020000
0.230000,0.520000,0.020000
0.230000,1.500000,-0.960000
1.210000,0.520000,0.020000
-0.750000,-0.460000,1.000000
0.230000,-0.460000,0.020000
-0.750000,0.520000,0.020000
-0.750000,-0.460000,0.020000
-0.750000,1.500000,0.020000
1.210000,0.520000,0.020000
0.230000,-0.470000,0.020000
0.230000,1.500000,0.020000
-0.750000,-0.470000,-1.940000
0.230000,-0.470000,0.020000
0.230000,0.520000,1.000000
1.210000,1.500000,0.020000
0.230000,-0.470000,0.020000
-0.750000,-0.470000,0.020000
1.210000,-0.470000,0.020000
0.230000,-0.470000,-0.960000
0.230000,0.520000,-0.960000
-0.750000,-0.470000,1.010000
0.230000,0.520000,0.020000
0.230000,0.510000,0.020000
0.230000,-0.470000,1.000000
0.230000,-0.470000,1.000000
0.230000,0.520000,-0.960000
0.230000,0.510000,0.020000
0.230000,0.510000,0.020000
0.230000,0.510000,0.020000
0.230000,0.510000,1.000000
0.230000,0.510000,0.020000
-0.750000,-0.470000,-0.960000
-0.750000,-0.470000,0.020000
-0.750000,0.510000,0.020000
0.230000,0.510000,-0.960000
0.230000,0.510000,-0.960000
0.230000,-0.470000,0.020000
1.210000,0.510000,1.000000
1.210000,0.510000,-0.960000
-0.750000,-0.470000,-0.960000
-0.750000,0.510000,1.010000
0.230000,0.510000,0.020000
-0.750000,-0.470000,0.020000
-0.750000,1.490000,0.020000
0.230000,0.510000,0.020000
0.230000,-0.470000,1.000000
-0.750000,-0.470000,0.020000
-1.730000,0.510000,0.020000
