X,Y,Z
0.11,0.13,0.64
0.11,0.13,0.64
-1.85,-0.85,-0.34
0.11,-1.83,0.64
-0.87,-0.85,-0.34
-0.87,1.12,0.64
1.1,0.13,-0.34
0.11,1.12,-0.34
-0.87,-0.85,-0.34
1.1,0.13,0.64
-1.85,-0.85,0.64
0.12,1.12,0.64
-0.86,-1.83,-0.35
0.12,1.12,-0.35
0.12,0.13,0.64
0.12,0.13,-0.35
-0.86,0.13,-1.33
1.1,-0.85,0.64
-0.86,-0.85,-1.33
0.12,0.14,0.64
0.12,1.12,-0.34
-0.86,-0.85,0.64
-0.86,-1.83,-0.34
0.12,0.14,0.64
0.12,1.12,0.64
0.12,0.14,1.62
0.12,-0.84,-0.35
-0.86,0.14,-0.35
0.12,-0.84,-1.33
-0.86,-0.84,0.64
0.12,0.14,-0.35
2.08,-0.84,-0.34
1.1,0.14,-1.33
-0.86,0.14,-0.34
-0.86,-0.84,-0.34
1.1,0.14,-0.34
-0.86,0.14,-1.32
1.1,0.14,0.64
1.1,1.12,-1.32
-0.86,0.14,0.64
-0.86,1.12,-0.34
0.12,-0.84,-0.34
0.12,0.14,-0.34
-0.86,0.14,-0.34
0.12,0.14,-2.3
-0.86,-0.84,-0.34
1.1,0.14,0.64
0.12,0.14,1.62
0.12,-0.84,0.64
0.12,-0.84,0.64
-0.86,0.14,-0.34
0.12,0.14,0.64
0.12,0.14,-1.32
-0.86,-0.84,0.64
-0.86,1.12,-1.32
1.1,0.14,-0.34
-0.86,0.14,0.64
-0.86,0.14,-0.34
0.12,0.14,-1.32
0.12,0.14,-0.34
-0.86,0.14,0.64
-0.86,1.12,1.62
-0.86,0.14,0.64
0.12,0.14,-0.34
1.1,2.1,-0.34
0.12,0.13,-0.34
0.12,0.13,-1.32
0.12,-0.85,-0.34
-0.86,1.12,-2.3
-0.86,0.13,0.65
0.12,0.13,-1.32
0.12,1.11,-0.33
0.12,1.11,-1.31
0.12,-0.85,-0.33
-0.86,2.09,0.65
-0.86,-0.85,0.65
1.1,0.13,-0.33
0.12,0.13,0.65
0.12,0.13,-0.33
-0.86,0.13,-0.33
0.12,1.11,-0.33
1.1,1.11,0.65
-0.86,-0.85,-0.33
0.12,0.13,-0.33
0.12,1.11,-1.31
0.12,1.11,-0.33
0.12,0.13,-1.31
-0.86,0.13,0.65
0.12,-0.85,-1.31
1.1,-0.85,0.65
1.1,0.13,-0.33
0.12,0.13,-0.33
0.12,1.11,-1.31
0.12,0.13,0.65
0.12,-0.85,-1.31
1.1,0.13,-0.33
-0.86,0.13,-0.33
-0.86,0.13,-0.33
0.12,-0.85,-1.31
-0.86,-0.85,0.66
-0.86,-0.85,-1.31
0.12,0.13,0.66
0.12,-0.85,-0.32
-0.86,0.13,-0.32
0.12,0.13,-1.3
0.12,0.13,0.66
-0.86,0.13,0.66
0.12,1.11,-0.32
0.12,0.13,0.66
0.12,-0.85,1.64
0.12,-0.85,0.65
0.12,0.13,1.63
-0.86,-0.85,-0.33
-0.86,-0.85,0.65
0.13,0.13,-0.33
2.09,1.11,-0.33
0.12,0.13,0.65
0.12,0.13,-0.33
-0.86,0.13,-0.33
0.12,0.13,0.65
0.12,1.11,-1.31
0.12,0.13,-0.33
0.12,2.09,-1.31
-0.86,1.11,0.65
0.12,1.11,-1.31
-0.86,-0.86,-0.33
-0.86,-1.84,-0.32
-0.86,-0.85,0.66
1.11,0.13,-0.33
0.13,0.13,-0.32
0.13,1.11,-0.32
0.13,1.11,0.66
0.12,0.13,-0.32
0.12,0.13,-0.32
1.11,0.13,-0.32
0.12,-0.86,-1.3
-0.86,0.13,-1.3
1.11,1.11,-1.3
1.1,-0.86,-0.32
0.12,1.11,-0.32
1.1,1.11,-0.32
-0.86,-0.86,0.66
0.12,1.11,-1.3
1.1,0.12,-0.32
0.12,0.12,-1.3
-0.86,-0.86,-0.32
-0.86,0.12,-1.3
1.1,0.12,0.67
1.1,1.1,-0.32
0.12,1.1,-0.32
1.1,0.12,0.67
0.12,-0.86,-0.32
1.1,0.12,-1.3
1.1,0.12,0.67
-0.86,0.12,-1.3
-0.86,-1.84,-0.31
0.12,0.12,-0.31
0.12,0.12,0.67
0.12,0.12,0.67
1.1,0.12,0.67
-0.86,-0.86,-0.32
-0.86,1.1,-0.31
-0.86,-0.86,-1.3
0.12,1.1,-0.31
1.1,1.1,-0.31
0.12,1.1,0.67
-0.86,0.12,-0.31
0.12,-0.86,-1.29
-0.86,1.1,-0.31
0.12,0.12,0.67
-0.86,0.12,-0.31
-0.86,1.1,-0.31
0.12,1.1,0.67
-0.86,0.12,1.65
0.12,-0.86,0.67
0.12,1.1,0.67
0.12,-0.86,-0.32
0.12,0.12,0.67
0.12,1.1,-1.3
0.12,1.1,-0.31
1.1,2.08,-2.28
1.1,0.11,-0.31
0.12,0.11,-0.31
0.12,0.11,0.67
0.12,-0.87,0.67
-0.86,-0.87,0.67
0.12,-0.87,-0.31
1.1,1.1,-0.31
1.1,1.1,-0.31
0.12,1.09,0.67
0.12,1.09,-0.31
0.12,-0.87,-0.31
-0.86,0.11,-1.29
1.1,1.09,0.67
0.12,0.11,-0.31
0.12,1.09,0.67
-0.86,-0.87,-0.31
1.1,1.09,0.67
0.12,1.09,-1.29
-0.86,-0.87,-0.31
-0.86,0.11,-0.31
-0.86,0.11,0.67
-0.86,-0.87,-1.29
1.1,1.09,0.67
1.1,0.11,-1.29
1.1,0.11,0.67
-0.86,0.11,-1.29
-1.84,0.11,0.67
0.12,1.09,-0.31
0.12,0.11,1.65
0.12,0.11,-2.27
0.12,1.09,-0.31
0.12,0.11,-0.31
-0.86,-0.87,0.67
0.12,0.11,-0.31
1.1,1.09,-0.31
-1.84,-1.86,-0.31
0.12,0.11,-0.31
2.08,0.11,-0.31
0.12,0.11,-0.31
-0.86,-0.87,-0.31
0.12,1.09,-0.31
0.12,0.11,0.68
-0.86,-0.87,0.67
0.12,1.09,-0.31
-0.86,0.11,-0.31
0.12,0.11,0.67
0.12,1.09,0.67
0.12,1.09,-1.29
1.1,1.09,-0.31
0.12,2.06,-1.29
0.12,1.08,-0.3
0.12,1.08,-1.29
-0.86,0.1,-1.28
0.12,0.1,-1.28
1.1,0.1,-0.3
1.1,0.1,-1.28
-0.86,-0.88,0.68
-0.86,-0.88,-0.3
1.1,0.1,1.66
0.12,0.1,-1.28
0.12,-0.88,0.68
0.12,1.08,-0.3
0.12,1.08,-0.3
1.1,1.08,0.68
1.1,0.1,0.68
-0.87,0.1,-1.28
0.12,1.08,-0.3
0.12,0.1,-0.3
-0.87,0.1,1.66
0.12,2.06,-1.28
-0.86,-0.89,0.68
-0.86,-0.89,-0.3
-0.86,0.1,0.68
-0.86,0.1,-0.3
1.1,0.1,0.68
0.12,0.1,-0.3
0.12,0.1,-0.3
0.12,0.1,-1.28
1.1,0.1,0.68
-0.86,-0.89,-0.3
0.12,0.1,-0.3
-0.86,0.1,-1.28
0.12,0.1,0.68
0.12,-0.88,-0.3
0.12,-0.88,1.66
-0.86,-1.86,0.68
0.12,0.1,-0.3
0.12,0.1,-0.3
0.12,1.08,-1.28
-0.86,0.1,-1.28
-0.86,0.1,0.68
-0.86,1.08,-1.28
0.12,-0.88,-1.28
0.12,-0.88,-0.3
1.1,0.1,-0.3
-0.86,0.1,-0.3
0.12,0.1,0.69
0.12,-0.88,-1.28
1.1,1.08,-1.28
-0.86,-0.88,-0.29
-0.86,0.1,-0.29
0.12,-1.86,-0.29
1.1,1.08,0.69
-0.86,1.08,-0.29
-0.86,0.1,-1.27
0.12,0.1,-2.25
-0.86,-0.88,0.69
0.12,0.1,-1.27
0.12,1.08,-0.29
-0.86,0.1,-0.29
-1.84,0.1,-0.29
0.12,0.1,-0.29
-0.86,1.08,0.69
-0.86,0.1,-2.25
0.13,1.08,-0.29
0.13,0.1,-1.27
-0.85,-0.88,0.7
-0.85,0.1,-1.27
0.13,0.1,0.7
0.13,-0.88,-1.27
0.13,-0.88,-0.28
0.13,1.08,-0.28
0.13,0.1,0.7
0.13,-0.88,-1.26
-0.85,0.1,0.7
-0.85,-0.88,-0.28
0.13,1.08,-0.28
-0.85,1.08,-2.24
-0.85,0.1,-0.28
-0.85,1.08,-1.26
0.13,0.1,-0.28
-0.85,0.1,0.7
-0.85,1.08,-0.28
0.13,-0.89,-0.28
1.11,0.1,-0.28
0.13,-0.89,-1.26
1.11,-0.88,-1.26
1.11,-0.88,-1.26
0.13,1.08,-0.27
-0.85,1.08,-1.25
-0.85,-0.89,-0.27
-0.85,0.1,-2.23
-0.85,0.1,0.71
0.13,0.1,0.71
1.11,0.1,-0.27
-1.83,0.1,-1.25
-0.85,0.1,0.71
0.13,1.08,-0.27
0.13,-0.89,-0.27
-0.85,0.1,-0.27
-0.85,-0.89,0.71
1.12,-0.88,-1.25
0.13,0.1,-0.27
0.13,0.1,-1.25
0.13,-1.86,0.71
1.11,0.1,-0.27
0.13,1.08,0.71
-1.83,-0.88,-0.27
-0.85,-0.88,-0.27
0.14,1.08,-1.25
0.13,-0.88,-0.27
1.12,0.1,-1.25
1.11,0.1,-0.27
0.13,1.08,-1.25
0.13,-0.88,0.72
1.11,-0.88,-1.25
-1.83,0.1,0.72
0.13,0.1,-1.25
0.13,-0.88,0.72
0.13,-1.86,-1.24
0.13,0.1,-0.26
1.11,0.1,-1.24
0.13,-0.88,-0.26
-0.85,-0.88,-1.24
1.11,0.1,-1.24
-0.85,2.07,-0.26
-0.85,1.08,-0.26
1.11,1.08,-1.24
0.13,0.1,0.72
0.13,1.08,-0.26
1.11,0.1,0.72
1.11,0.1,-1.24
1.11,0.1,-0.26
0.13,1.08,0.72
1.11,0.1,0.72
-0.85,-0.88,-0.26
0.13,1.08,0.72
0.13,-0.88,-0.26
0.13,0.1,0.72
-0.85,0.1,-2.22
0.13,-0.88,0.72
-0.85,-0.88,-0.26
1.11,-0.88,-0.26
1.11,0.1,0.72
0.13,1.08,1.7
0.13,1.08,0.72
1.11,0.1,1.7
1.11,1.08,-0.26
0.12,0.1,-1.24
0.12,-0.88,-0.26
0.12,1.08,0.72
-0.86,-0.88,-0.26
0.12,1.08,-0.26
-0.86,-0.88,-0.26
0.13,-0.88,1.7
1.11,1.08,-0.26
-0.86,0.1,-0.26
0.12,0.1,0.72
-0.86,0.1,-1.24
1.11,0.1,-1.24
0.12,1.08,0.72
1.11,-0.89,1.7
0.12,1.08,0.72
0.12,0.1,0.72
0.12,0.1,0.72
0.12,0.1,-1.24
0.12,0.09,-0.26
-0.86,-0.89,-0.26
-1.84,0.1,-1.24
1.11,1.08,-1.24
0.12,-0.89,0.72
-0.86,-0.89,-1.24
-0.86,-0.88,0.72
0.13,0.1,-0.26
0.13,0.1,-0.26
0.13,0.1,-1.24
0.13,0.1,-0.26
0.13,0.1,0.72
-0.86,1.08,0.72
1.11,-0.89,-1.24
0.12,-0.88,-0.26
0.12,-0.88,-1.24
-1.84,-0.88,-0.26
-0.85,1.08,-0.26
0.13,-0.88,0.72
0.13,0.1,-0.26
0.13,0.1,-1.24
1.11,0.1,-0.26
-0.85,0.1,1.71
-0.85,-0.88,-1.24
0.13,1.08,-0.26
0.13,-0.88,0.73
-0.85,-0.88,1.71
1.11,1.08,-1.24
0.13,0.1,-0.26
1.11,-0.88,-0.26
-0.85,-0.88,-0.26
0.13,-0.88,-0.26
0.13,1.08,0.73
1.11,-0.88,-0.26
0.13,-0.88,-0.26
-0.86,-0.88,-0.26
1.11,0.1,-0.26
-0.86,0.1,-0.25
1.11,0.1,-0.25
-0.86,0.1,-0.25
1.11,0.1,1.71
-0.86,-0.88,-0.26
0.13,0.1,0.73
0.13,0.1,-0.26
-0.86,0.1,0.72
0.13,0.1,-0.26
-0.85,-0.88,-0.26
0.13,-0.88,-1.24
0.13,0.1,-0.26
1.11,0.1,-0.25
0.13,1.09,0.73
1.11,0.1,-0.26
-0.86,0.1,-1.24
-0.86,0.1,-1.23
0.13,0.1,0.73
-0.85,0.1,-1.23
0.13,1.08,0.73
-0.85,-0.88,-0.25
0.13,0.1,-0.25
0.13,0.1,-1.23
-0.85,-0.88,-0.25
0.13,0.1,0.73
0.13,1.08,-0.25
1.11,0.1,-1.23
-0.85,1.08,0.73
0.13,0.1,-1.23
0.13,0.1,-0.25
0.13,-1.86,-1.23
-0.85,0.1,-0.25
0.13,-0.88,0.73
1.11,0.1,-1.23
1.11,1.08,0.73
1.11,1.08,0.73
-0.86,1.08,0.73
-0.86,0.1,-0.25
0.13,0.1,-0.25
0.13,-0.88,-0.25
1.11,-0.88,-0.25
-1.84,-0.88,-1.23
0.13,-0.88,-0.25
-1.83,1.08,-0.25
1.11,0.1,-1.23
-0.85,-0.88,-0.25
-0.85,-0.88,-0.25
-0.85,0.1,0.74
0.13,0.1,-2.21
0.13,-0.88,0.74
0.13,0.1,-0.24
-0.85,1.09,0.74
1.11,1.08,-1.23
-0.85,1.08,1.72
0.13,-0.88,-0.25
0.13,0.1,0.74
0.13,0.1,-0.25
0.13,0.1,0.74
0.13,-0.88,-1.23
-1.83,0.1,-0.25
-0.85,2.06,-1.23
-0.85,0.1,0.74
1.11,0.1,-0.24
1.11,0.1,-0.24
0.13,0.1,-0.24
0.13,-0.88,-0.24
-0.85,-0.88,-1.22
0.13,-0.88,-0.24
0.13,-0.88,-0.24
0.13,0.1,0.74
0.13,0.1,-1.22
1.11,1.08,0.74
2.09,1.08,-1.22
0.13,1.08,-0.24
0.13,2.06,0.74
1.11,-0.88,0.74
1.11,0.1,-0.24
0.12,1.08,0.74
-0.86,-0.88,-0.24
-0.85,0.1,-0.24
0.13,1.08,-0.24
0.13,0.1,-0.24
0.13,-0.88,-1.22
0.13,1.08,1.72
-0.85,-0.88,-1.22
0.13,0.1,0.74
1.11,1.08,-1.22
0.13,0.1,0.74
1.11,1.08,-1.22
2.09,0.1,1.72
0.12,0.1,-1.22
0.12,0.1,-0.24
2.08,1.08,-0.24
0.12,-0.89,0.74
1.1,-0.89,-0.24
0.12,1.08,-0.24
1.1,1.08,0.74
1.1,-0.89,-1.22
-0.86,0.1,-0.24
-0.86,0.1,-0.24
-0.86,1.08,-1.22
1.1,1.07,-0.24
-0.86,0.09,-2.2
-1.84,-0.89,0.75
-0.86,1.07,0.74
0.12,0.09,1.72
1.1,-0.89,-1.22
-0.86,0.09,0.74
-0.86,0.09,0.74
0.12,-0.89,0.74
-0.86,0.09,-1.22
1.1,0.09,0.74
-0.86,0.09,0.74
-0.86,0.09,-1.22
0.12,0.09,-0.24
0.12,0.09,-1.22
1.1,1.07,-1.22
1.1,1.07,-0.24
-0.86,0.09,-1.22
-0.86,-0.89,-0.23
-0.86,-0.89,0.75
0.12,1.07,1.73
-0.86,-0.89,-0.24
0.12,0.09,-0.24
-0.86,-0.89,-1.22
1.11,0.09,1.73
1.1,2.05,-1.22
1.1,1.07,0.75
0.12,1.07,0.74
-0.86,1.07,0.74
0.12,-0.89,0.74
-0.86,1.07,-1.22
-0.86,1.07,-1.22
1.1,0.09,-0.24
0.12,-0.89,-1.22
1.1,-0.89,0.75
0.12,0.09,-0.24
-0.86,0.09,0.75
0.12,0.09,0.74
-0.86,2.05,-0.24
0.12,0.09,-1.22
-0.86,0.09,0.75
0.12,0.09,-1.22
0.12,0.09,0.75
-0.86,0.09,-1.22
-1.84,-0.89,-1.21
-0.85,0.09,-1.21
0.13,0.09,-0.23
-1.83,0.09,-0.23
0.13,-0.89,0.75
1.11,-1.87,-1.21
1.11,0.09,-0.23
0.13,-0.89,-0.23
-0.85,-0.89,0.75
-0.85,-0.89,-0.23
0.13,0.09,-0.23
-0.85,0.09,-1.21
-0.85,-0.89,0.75
0.13,0.09,0.75
-0.85,0.09,0.75
0.13,0.09,-1.21
-0.85,-0.89,-0.23
1.11,1.07,-0.23
0.13,0.09,0.75
1.11,1.07,-1.21
-0.85,-0.89,-0.23
1.11,0.09,-0.23
-2.81,-0.89,-0.23
0.13,-0.89,-0.23
-1.83,0.09,-0.23
0.13,1.07,-1.21
1.11,0.09,-0.23
0.13,0.09,-0.23
-1.83,-0.89,0.75
-0.85,-0.89,-0.23
0.13,-0.89,0.75
-0.85,-0.89,-0.23
0.14,-0.88,0.75
-0.85,0.1,-1.21
0.14,-0.88,0.75
1.12,1.08,0.75
-0.85,0.1,-0.23
-0.85,0.1,-1.21
0.14,1.08,1.73
1.12,0.1,-0.23
0.13,0.09,0.75
0.13,0.09,0.75
1.12,-0.89,0.75
0.13,0.1,-0.23
1.11,-0.89,-1.21
-0.85,0.1,-1.21
2.09,1.08,-0.23
0.13,0.1,0.75
-0.85,0.1,0.75
-0.85,-0.89,-1.21
0.13,-0.88,0.75
1.11,1.08,-0.23
-0.85,0.1,-1.21
1.11,1.08,-1.21
-0.85,1.08,-0.23
1.11,0.09,0.75
2.09,0.09,-0.23
0.13,1.07,-0.23
-0.85,-1.87,-0.23
-0.85,0.09,-1.21
-0.85,1.07,-0.23
1.11,-0.89,-1.21
0.13,0.09,-1.2
1.11,0.09,-0.22
0.13,0.09,1.74
0.13,1.07,-0.22
-0.85,-0.89,0.76
1.11,1.07,-1.21
0.13,0.09,-0.22
-0.85,0.09,-1.2
0.13,1.07,-0.22
0.13,2.05,-0.22
0.13,0.09,0.76
0.13,0.09,0.76
0.13,0.09,-0.22
1.11,1.07,-0.22
-0.85,-0.89,0.76
0.13,-0.89,-1.2
0.13,1.07,-0.22
1.11,1.07,-0.22
1.11,0.09,0.76
-0.85,0.09,0.76
-0.85,0.09,-0.22
0.13,0.09,-0.22
0.13,-0.89,-0.22
0.13,0.09,-1.2
-1.83,0.09,0.76
0.13,1.07,-0.22
-0.85,1.07,0.76
2.09,1.07,-0.22
0.13,0.08,-0.22
0.13,-0.9,0.76
0.13,0.09,0.76
-0.85,-0.9,-0.22
0.13,1.07,-0.22
0.13,0.09,-0.22
1.11,1.07,-0.22
-1.83,-0.9,-0.22
0.13,1.07,-0.22
-0.85,0.08,-1.2
-0.85,1.06,-0.22
-0.85,1.06,-1.2
-0.85,-0.9,-1.2
0.13,-0.9,0.76
-0.85,-0.9,0.76
0.13,0.08,-1.2
0.13,0.08,-1.2
-1.83,-0.9,-0.22
0.13,0.08,0.76
1.11,-0.9,-1.2
1.11,1.07,-0.22
-0.85,0.08,-2.18
1.11,-0.9,-0.21
1.11,-0.9,-0.21
-0.85,0.09,0.77
0.13,0.09,-0.22
1.11,0.09,0.77
-0.85,-0.89,-1.2
0.13,-0.89,0.77
0.13,0.09,-0.22
1.11,0.09,-0.22
0.13,0.09,-0.21
0.13,0.09,0.77
-0.85,1.07,-1.2
0.13,0.09,1.75
-0.85,0.09,-0.22
0.13,1.07,0.76
1.11,1.07,-0.22
0.13,1.06,-0.22
-0.85,-0.9,0.76
1.11,0.08,-0.22
2.09,0.08,0.76
0.13,0.08,-0.22
0.13,1.06,-1.2
-0.85,-0.9,0.76
0.13,0.08,-1.2
0.13,0.08,-1.2
0.13,0.08,-1.2
0.13,0.08,-0.21
-0.85,0.08,-0.21
1.11,0.08,0.77
-0.85,1.06,-1.19
0.13,0.08,-0.21
0.13,0.08,-0.21
1.11,0.08,1.75
-0.85,1.06,-1.19
-0.85,1.06,0.77
1.11,0.08,-0.21
0.13,-0.9,-0.21
0.13,0.08,0.77
-0.85,0.08,0.77
-0.85,1.06,-1.19
0.13,1.06,0.77
0.13,1.06,-1.19
-0.85,1.06,0.77
-1.83,-0.9,-1.19
-0.85,1.06,-0.21
-0.85,0.08,-0.21
-0.85,1.06,0.77
0.13,0.07,-0.21
-0.85,0.07,-0.21
-0.85,0.07,-1.19
-1.83,-0.91,-0.21
-0.84,0.08,-1.19
-0.84,-0.91,0.77
0.14,0.08,-1.19
1.12,0.08,-0.21
0.14,0.08,-0.21
-0.84,1.06,-0.21
1.12,0.08,-0.21
0.14,0.07,-1.19
1.12,0.07,-1.19
1.12,-0.91,0.77
0.13,0.08,-0.21
1.11,1.06,-0.21
-0.85,-0.91,-0.21
0.13,1.06,0.77
0.13,-0.91,0.77
1.11,0.08,0.77
0.13,1.06,-2.17
-0.85,-0.91,0.77
1.11,-1.89,-1.19
0.13,-1.88,0.77
1.11,0.08,-0.21
-0.85,-0.9,-0.21
1.11,1.06,-1.19
0.13,0.08,1.76
0.13,0.08,-0.21
0.13,0.08,0.77
0.13,0.08,-0.21
0.13,-1.88,1.75
-0.85,-0.9,-0.21
0.13,0.08,-0.21
0.13,0.08,-2.17
0.13,0.08,1.76
-0.85,0.08,-1.19
1.11,1.06,-0.21
0.13,0.08,-0.21
0.13,0.08,-1.19
-0.85,-0.9,-0.21
-0.85,0.08,-0.21
-0.85,0.08,-0.2
0.13,0.08,-0.2
0.13,0.08,-1.19
-1.83,-0.9,0.78
0.13,1.06,1.76
0.13,1.06,-0.21
1.11,0.08,-0.21
1.11,0.08,0.78
-0.85,-0.9,0.77
1.11,0.08,0.77
0.13,0.08,0.77
1.11,-0.9,0.77
0.13,0.08,-0.21
0.13,-0.9,1.75
-0.85,0.08,-0.21
0.13,0.08,-0.21
0.13,-0.9,-0.21
0.13,0.08,0.77
-0.85,0.08,0.77
0.13,-1.88,0.77
-0.85,-0.9,-0.21
0.13,-0.9,-0.21
-0.85,1.07,0.77
-1.83,1.07,-0.21
-0.85,-0.9,-0.21
-0.85,0.08,0.77
-0.84,0.08,-1.19
1.12,0.08,-0.21
-0.84,-0.9,-0.21
-0.84,0.08,0.77
-0.84,1.07,1.75
0.14,0.08,0.77
0.14,0.08,0.77
1.12,0.08,0.77
-0.84,0.08,-0.22
-0.84,0.08,-0.22
1.12,0.08,-0.22
0.14,0.08,-0.22
0.14,-0.9,-0.22
-0.84,-0.9,-0.22
-1.82,0.08,0.77
1.12,0.08,-0.22
0.14,0.08,-0.22
0.14,1.07,0.77
0.14,1.06,-0.22
-0.84,0.08,0.76
1.12,1.06,-1.2
0.14,1.06,-0.22
1.12,0.08,-1.2
-0.84,-0.9,-0.21
1.12,-0.9,0.77
0.14,-0.9,0.77
1.12,1.06,-0.22
1.12,1.06,-0.22
0.13,1.06,-0.21
1.11,1.06,-0.21
-0.85,0.08,-1.2
-1.83,-0.9,-0.21
-0.85,1.06,-0.21
1.12,-0.9,0.77
-0.85,-0.9,-0.21
0.14,0.08,-0.21
0.14,0.08,-1.19
-0.84,-0.9,-0.21
0.14,0.08,0.77
-0.84,-1.88,0.77
0.14,0.08,-0.21
0.14,1.06,-0.21
0.14,0.08,-0.21
-0.84,0.08,-1.19
0.14,-0.9,-0.21
0.14,-0.9,-1.19
-0.84,0.08,-1.19
0.14,0.08,-0.21
0.14,-0.9,-0.21
-0.84,0.08,-1.19
0.14,1.06,0.77
0.14,0.08,0.77
0.14,0.08,-0.21
-0.84,-0.9,-1.19
-0.84,1.06,-1.19
-0.84,-0.9,-0.21
0.14,0.08,-0.21
1.12,0.08,0.77
0.14,0.08,-0.21
0.14,1.06,-0.21
1.12,0.08,-1.19
0.14,0.08,-1.19
0.14,0.08,-1.18
1.12,1.06,0.78
0.14,0.08,0.78
0.14,0.08,-0.2
0.14,-0.9,-0.2
0.14,0.08,0.78
-0.84,0.08,-0.2
1.12,1.06,0.78
-0.84,0.08,-0.21
-1.82,1.06,0.78
-0.84,-0.9,0.77
-0.84,1.06,-0.21
1.12,-0.9,1.75
1.12,0.08,-0.21
1.12,0.08,-0.21
1.12,0.08,0.77
0.14,2.04,-1.19
1.12,1.06,-0.21
0.13,2.04,-0.21
-0.85,-0.91,1.75
2.1,0.08,-0.21
1.11,1.06,0.77
1.11,0.07,-0.21
-0.85,0.07,-1.19
1.11,-0.91,-0.21
0.13,0.08,-1.19
-0.85,0.08,-1.19
0.13,1.06,-1.19
0.13,0.07,-0.2
-0.85,-0.91,0.78
1.11,0.07,-0.2
-0.85,0.07,-0.2
0.13,-0.91,-0.2
0.13,-0.91,1.76
0.13,-0.9,-0.21
-0.85,-0.9,0.78
0.13,0.08,-1.19
0.13,-0.9,1.76
1.11,-0.9,-1.19
1.11,1.06,-0.21
1.11,1.06,-0.21
0.13,0.08,-0.21
0.13,0.08,-1.19
1.11,1.06,-0.2
-0.85,0.08,-0.2
1.11,0.08,0.78
-0.85,-0.9,-0.2
0.13,0.08,-0.2
1.11,1.06,0.78
0.13,0.08,0.78
0.13,0.08,-0.21
1.11,1.06,-0.21
1.11,-0.91,-0.2
-0.86,0.08,0.78
0.13,-0.9,-0.21
0.13,0.08,-0.21
0.12,1.06,-0.21
-0.86,-1.89,0.78
0.13,-0.9,-0.21
0.13,0.08,0.78
-0.86,-0.9,-0.21
0.13,1.06,0.77
1.11,0.08,-0.21
0.13,0.08,-1.19
0.12,0.08,-1.19
0.12,0.08,1.76
0.12,-0.9,-0.21
0.12,1.06,-0.21
0.12,-0.9,-0.21
1.1,1.06,-0.21
-0.86,-0.9,-0.21
0.12,-0.9,-0.21
-0.86,0.08,-0.2
0.12,-0.9,0.78
1.11,-0.9,-1.19
1.1,-0.9,-0.2
0.12,-0.9,-0.2
1.1,0.08,0.78
-0.86,-0.9,-0.2
-0.86,1.06,-0.2
-0.86,0.08,-0.2
0.12,-0.9,0.78
0.12,-0.9,-0.2
1.1,0.08,-0.2
0.12,1.06,0.78
-0.86,0.08,0.78
-0.86,-0.9,-2.17
-0.86,0.08,-0.2
1.11,0.08,-0.2
-1.84,1.06,0.78
0.13,1.06,0.78
-0.86,-0.9,-0.2
0.13,0.08,-0.2
1.11,0.08,0.78
0.13,1.06,-1.19
0.13,0.08,1.76
-1.84,0.08,-0.21
0.13,1.06,-0.21
-1.83,0.08,-0.21
-0.85,0.08,-0.21
1.11,0.08,-0.2
-1.83,0.08,0.78
0.13,-0.9,-0.21
0.13,0.08,-1.19
-0.85,1.06,0.78
1.11,0.08,0.78
0.13,-0.9,-1.19
-0.85,0.08,-0.2
0.13,0.08,-0.2
0.13,1.06,0.78
0.13,1.06,-1.19
0.13,1.06,0.78
0.13,0.08,-0.2
0.13,0.08,-1.18
0.13,0.08,-0.2
0.13,0.08,-0.2
0.13,-0.9,-1.18
-0.85,0.08,0.78
-0.85,0.08,-0.2
0.13,0.08,0.78
-0.85,-0.9,-1.18
0.13,2.04,0.78
1.11,1.06,0.78
1.11,0.08,1.76
0.13,0.08,0.78
0.13,0.08,-0.21
-0.85,0.08,-1.19
1.11,-0.91,-0.2
-0.85,0.08,-1.18
0.13,0.08,0.78
-1.83,0.08,-1.18
1.11,1.06,-0.2
0.13,0.07,-2.16
0.13,1.06,-0.2
-0.85,-0.91,0.78
-1.83,0.07,0.78
-0.85,-1.89,-0.2
-0.85,-0.9,0.78
-0.85,0.08,-0.2
-0.85,-0.9,-0.2
0.14,0.08,-1.18
0.14,0.08,0.78
0.14,-0.9,-0.2
-0.85,0.08,-0.2
0.14,-0.9,0.78
0.14,0.08,-0.2
0.14,-0.9,-1.18
1.12,-0.9,0.78
-0.85,1.06,-1.18
1.12,0.08,0.78
-0.85,1.06,-1.18
1.12,1.06,-1.18
-0.85,-0.9,-0.2
1.12,-0.9,-0.2
0.13,-1.88,-0.2
0.13,-0.9,0.78
-0.85,0.08,-1.18
0.13,-0.9,0.78
0.13,-0.9,-0.2
0.13,-0.9,-0.2
1.11,0.09,-0.2
0.13,-0.9,-0.2
0.13,0.09,-0.2
0.13,0.09,-1.18
1.11,0.09,-2.16
0.13,-0.89,-0.19
0.13,-0.89,-1.17
-0.85,0.09,-1.17
-0.85,0.09,-0.19
2.09,-0.89,-0.19
0.13,0.09,0.79
1.11,0.09,0.79
1.11,1.07,-0.19
0.13,1.07,-0.19
0.13,0.09,-0.19
0.13,1.07,-0.19
0.13,0.08,-0.19
-1.83,1.07,0.79
0.13,1.06,-0.19
0.13,0.08,-0.19
0.13,2.04,-1.17
0.13,0.08,-0.19
-0.85,0.08,-0.19
2.09,0.08,-0.19
